FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0
21-Jan-2024 14:00:02,160,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0
22-Jan-2024 21:48:11,160,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0
23-Jan-2024 06:00:02,161,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0
24-Jan-2024 06:00:01,161,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0
25-Jan-2024 06:00:01,161,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0
26-Jan-2024 06:00:02,161,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0
27-Jan-2024 06:00:01,161,0,0,2,0,1,0,0,0,1,0,2,1,0,0,0
29-Jan-2024 06:00:01,161,0,0,2,0,1,0,0,0,1,0,2,1,0,0,0
30-Jan-2024 06:00:01,161,0,0,2,0,1,0,0,0,1,0,2,1,0,0,0
31-Jan-2024 06:00:01,155,0,0,2,0,1,6,0,6,7,0,2,1,0,0,0
01-Feb-2024 06:00:02,148,0,0,2,0,1,7,0,7,8,0,2,1,0,0,0
02-Feb-2024 06:00:01,146,0,0,2,0,1,7,0,7,8,0,2,1,0,0,0
03-Feb-2024 06:00:02,134,0,0,2,0,1,19,0,19,20,0,2,1,0,0,0
04-Feb-2024 06:00:02,134,0,0,2,0,1,19,0,19,20,0,2,1,0,0,0
05-Feb-2024 06:00:01,134,0,0,2,0,1,19,0,19,20,0,2,1,0,0,0
06-Feb-2024 06:00:02,132,0,0,2,0,1,21,0,21,22,0,2,1,0,0,0
07-Feb-2024 06:00:02,131,0,0,2,0,1,22,0,22,23,0,2,1,0,0,0
08-Feb-2024 06:00:01,131,0,0,2,0,1,22,0,22,23,0,2,1,0,0,0
09-Feb-2024 06:00:02,131,0,0,2,0,1,22,0,22,23,0,2,1,0,0,0
10-Feb-2024 06:00:01,129,0,0,2,0,1,24,0,24,25,0,2,1,0,0,0
11-Feb-2024 06:00:01,129,0,0,2,0,1,24,0,24,25,0,2,1,0,0,0
12-Feb-2024 06:00:01,129,0,0,2,0,1,24,0,24,25,0,2,1,0,0,0
13-Feb-2024 06:00:01,128,0,0,2,0,1,25,0,25,26,0,2,1,0,0,0
14-Feb-2024 06:00:02,127,0,0,2,0,1,26,0,26,27,0,2,1,0,0,0
15-Feb-2024 06:00:02,127,0,0,2,0,1,26,0,26,27,0,2,1,0,0,0
16-Feb-2024 06:00:02,127,0,0,2,0,1,26,0,26,27,0,2,1,0,0,0
17-Feb-2024 06:00:02,121,0,0,2,0,1,32,0,32,33,0,2,1,0,0,0
18-Feb-2024 06:00:02,121,0,0,2,0,1,32,0,32,33,0,2,1,0,0,0
19-Feb-2024 06:00:01,121,0,0,2,0,1,32,0,32,33,0,2,1,0,0,0
20-Feb-2024 06:00:01,121,0,0,2,0,1,32,0,32,33,0,2,1,0,0,0
21-Feb-2024 06:00:01,119,0,0,2,0,1,34,0,34,35,0,2,1,0,0,0
22-Feb-2024 06:00:01,118,0,0,2,0,1,35,0,35,36,0,2,1,0,0,0
23-Feb-2024 06:00:02,118,0,0,2,0,1,35,0,35,36,0,2,1,0,0,0
24-Feb-2024 06:00:03,118,0,0,2,0,1,35,0,35,36,0,2,1,0,0,0
25-Feb-2024 06:00:01,118,0,0,2,0,1,35,0,35,36,0,2,1,0,0,0
26-Feb-2024 06:00:01,118,0,0,2,0,1,35,0,35,36,0,2,1,0,0,0
27-Feb-2024 06:00:02,117,0,0,2,0,2,36,0,36,38,0,2,1,0,0,0
28-Feb-2024 06:00:02,115,0,0,2,0,5,38,0,38,43,0,2,1,0,0,0
29-Feb-2024 06:00:01,115,0,0,2,0,6,38,0,38,44,0,2,1,0,0,0
01-Mar-2024 06:00:02,111,0,0,2,0,9,42,0,42,51,0,2,1,0,0,0
02-Mar-2024 06:00:02,105,0,0,2,0,11,47,0,47,58,0,2,1,0,0,0
03-Mar-2024 06:00:02,105,0,0,2,0,12,47,0,47,59,0,2,1,0,0,0
04-Mar-2024 06:00:01,105,0,0,2,0,12,47,0,47,59,0,2,1,0,0,0
05-Mar-2024 06:00:01,100,0,0,2,0,12,52,0,52,64,0,2,1,0,0,0
06-Mar-2024 06:00:01,98,0,0,2,0,12,54,0,54,66,0,2,1,0,0,0
07-Mar-2024 06:00:01,97,0,0,2,0,12,54,0,54,66,0,2,1,0,0,0
08-Mar-2024 06:00:02,79,0,0,2,0,12,71,0,71,83,0,2,1,0,0,0
09-Mar-2024 06:00:01,79,0,0,2,0,12,71,0,71,83,0,2,1,0,0,0
10-Mar-2024 06:00:02,79,0,0,2,0,12,71,0,71,83,0,2,1,0,0,0
11-Mar-2024 06:00:01,79,0,0,2,0,12,71,0,71,83,0,2,1,0,0,0
