FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,320,0,2,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,0,320,0,2,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,320,0,0,2,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,320,0,0,2,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,320,0,0,2,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,320,0,0,2,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,321,0,0,2,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,321,0,0,2,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,321,0,0,2,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,321,0,0,2,0,4,0,0,0,4,5,3,0,0,0,0
24-Sep-2023 06:00:01,321,0,0,2,0,4,0,0,0,4,5,3,0,0,0,0
25-Sep-2023 06:00:02,321,0,0,2,0,4,0,0,0,4,5,3,0,0,0,0
26-Sep-2023 06:00:01,322,0,0,2,0,4,0,0,0,4,5,3,0,0,0,0
27-Sep-2023 06:00:01,313,0,0,6,1,9,0,0,1,10,5,3,0,0,0,0
28-Sep-2023 06:00:01,310,0,0,6,4,10,0,0,4,14,5,3,0,0,0,0
29-Sep-2023 06:00:02,282,0,0,6,31,10,0,0,31,41,5,3,0,0,0,0
30-Sep-2023 06:00:01,268,0,0,6,46,10,0,0,46,56,5,3,0,0,0,0
02-Oct-2023 06:00:01,265,0,0,6,46,10,0,0,46,56,5,3,0,0,0,0
03-Oct-2023 06:00:02,257,0,0,6,55,13,0,0,55,68,7,3,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,6,55,15,0,0,55,70,7,3,0,0,0,0
05-Oct-2023 14:00:01,235,0,0,6,81,15,0,0,81,96,7,2,0,0,0,0
05-Oct-2023 22:00:01,313,0,0,6,1,9,0,0,1,10,5,3,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,6,55,15,0,0,55,70,7,3,0,0,0,0
06-Oct-2023 14:00:02,225,0,0,6,92,17,0,0,92,109,7,2,0,0,0,0
07-Oct-2023 06:00:01,225,0,0,6,92,17,0,0,92,109,7,2,0,0,0,0
08-Oct-2023 06:00:01,225,0,0,6,92,17,0,0,92,109,7,2,0,0,0,0
09-Oct-2023 06:00:02,209,0,0,6,108,20,0,0,108,128,7,2,0,0,0,0
10-Oct-2023 06:00:02,211,0,0,6,108,20,0,0,108,128,7,2,0,0,0,0
11-Oct-2023 06:00:01,210,0,0,7,110,26,0,0,110,136,7,2,0,0,0,0
12-Oct-2023 06:00:01,200,0,0,7,120,28,0,0,120,148,7,2,0,0,0,0
13-Oct-2023 06:00:02,183,0,0,8,137,32,0,0,137,169,7,2,0,0,0,0
14-Oct-2023 06:00:02,182,0,0,9,142,39,0,0,142,181,7,2,0,1,0,0
15-Oct-2023 06:00:01,182,0,0,9,142,39,0,0,142,181,7,2,0,1,0,0
16-Oct-2023 06:00:01,182,0,0,9,142,39,0,0,142,181,7,2,0,1,0,0
17-Oct-2023 06:00:01,182,0,0,9,143,43,0,0,143,186,7,2,0,1,0,0
18-Oct-2023 06:00:02,182,0,0,9,145,47,0,0,145,192,7,2,0,1,0,0
19-Oct-2023 06:00:01,161,0,0,9,167,51,0,0,167,218,7,2,0,1,0,0
20-Oct-2023 06:00:01,155,0,0,9,173,51,0,0,173,224,7,2,0,1,0,0
21-Oct-2023 06:00:02,146,0,0,9,182,51,0,0,182,233,7,2,0,1,0,0
22-Oct-2023 06:00:02,146,0,0,9,182,51,0,0,182,233,7,2,0,1,0,0
23-Oct-2023 06:00:01,146,0,0,9,182,58,0,0,182,240,7,2,0,1,0,0
24-Oct-2023 06:00:01,143,0,0,9,185,66,0,0,185,251,7,2,0,1,0,0
25-Oct-2023 06:00:01,145,0,0,9,186,82,0,0,186,268,7,2,0,1,0,0
26-Oct-2023 06:00:02,138,0,0,10,193,96,0,0,193,289,7,2,0,1,0,0
27-Oct-2023 06:00:01,139,0,0,10,193,108,0,0,193,301,7,2,0,1,0,0
28-Oct-2023 06:00:01,139,0,0,10,194,112,0,0,194,306,7,2,0,1,0,0
29-Oct-2023 06:00:01,139,0,0,10,194,126,0,0,194,320,7,2,0,1,0,0
30-Oct-2023 06:00:02,139,0,0,10,194,130,0,0,194,324,7,2,0,1,0,0
31-Oct-2023 06:00:01,135,0,0,10,200,136,0,0,200,336,7,2,0,1,0,0
01-Nov-2023 06:00:01,120,0,0,10,212,142,0,0,212,354,7,2,0,1,0,0
02-Nov-2023 06:00:01,118,0,0,10,214,142,0,0,214,356,7,2,0,2,0,0
03-Nov-2023 06:00:01,117,0,0,10,215,156,0,0,215,371,7,2,0,2,0,0
04-Nov-2023 06:00:01,113,0,0,11,24,207,194,0,218,425,8,2,0,3,0,0
05-Nov-2023 06:00:01,113,0,0,11,24,242,194,0,218,460,8,2,0,3,0,0
06-Nov-2023 06:00:01,113,0,0,11,24,242,194,0,218,460,8,2,0,3,0,0
