FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,6,0,0,0,6,2,0,0,1,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,6,0,0,0,6,2,0,0,1,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,8,0,0,0,8,2,0,0,1,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,8,0,0,0,8,2,0,0,1,0,0
27-Sep-2023 06:00:01,31,0,0,0,1,10,0,0,1,11,2,0,0,1,0,0
28-Sep-2023 06:00:01,31,0,0,0,1,10,0,0,1,11,2,0,0,1,0,0
29-Sep-2023 06:00:02,31,0,0,0,1,14,0,0,1,15,2,0,0,1,0,0
30-Sep-2023 06:00:01,31,0,0,0,1,15,0,0,1,16,2,0,0,1,0,0
02-Oct-2023 06:00:01,31,0,0,0,1,15,0,0,1,16,2,0,0,1,0,0
03-Oct-2023 06:00:02,30,0,0,0,2,15,0,0,2,17,2,0,0,1,0,0
04-Oct-2023 06:00:01,29,0,0,0,3,17,0,0,3,20,2,0,0,1,0,0
05-Oct-2023 14:00:01,27,0,0,0,6,17,0,0,6,23,2,0,0,1,0,0
05-Oct-2023 22:00:01,31,0,0,0,1,10,0,0,1,11,2,0,0,1,0,0
06-Oct-2023 06:00:01,29,0,0,0,3,17,0,0,3,20,2,0,0,1,0,0
06-Oct-2023 14:00:02,27,0,0,0,7,20,0,0,7,27,2,0,0,1,0,0
07-Oct-2023 06:00:01,27,0,0,0,7,22,0,0,7,29,2,0,0,1,0,0
08-Oct-2023 06:00:01,27,0,0,0,7,22,0,0,7,29,2,0,0,1,0,0
09-Oct-2023 06:00:02,27,0,0,0,7,22,0,0,7,29,2,0,0,1,0,0
10-Oct-2023 06:00:02,27,0,0,0,7,22,0,0,7,29,2,0,0,1,0,0
11-Oct-2023 06:00:01,22,0,0,0,12,25,0,0,12,37,2,0,0,1,0,0
12-Oct-2023 06:00:01,22,0,0,0,12,26,0,0,12,38,2,0,0,1,0,0
13-Oct-2023 06:00:02,22,0,0,0,12,26,0,0,12,38,2,0,0,1,0,0
14-Oct-2023 06:00:02,22,0,0,0,12,26,0,0,12,38,2,0,0,1,0,0
15-Oct-2023 06:00:01,22,0,0,0,12,26,0,0,12,38,2,0,0,1,0,0
16-Oct-2023 06:00:01,22,0,0,0,12,26,0,0,12,38,2,0,0,1,0,0
17-Oct-2023 06:00:01,21,0,0,0,13,27,0,0,13,40,2,0,0,1,0,0
18-Oct-2023 06:00:02,19,0,0,0,15,29,0,0,15,44,2,0,0,1,0,0
19-Oct-2023 06:00:01,19,0,0,0,15,29,0,0,15,44,2,0,0,1,0,0
20-Oct-2023 06:00:01,19,0,0,0,15,30,0,0,15,45,2,0,0,1,0,0
21-Oct-2023 06:00:02,16,0,0,0,18,34,0,0,18,52,2,0,0,1,0,0
22-Oct-2023 06:00:02,16,0,0,0,18,34,0,0,18,52,2,0,0,1,0,0
23-Oct-2023 06:00:01,16,0,0,0,18,34,0,0,18,52,2,0,0,1,0,0
24-Oct-2023 06:00:01,15,0,0,0,19,36,0,0,19,55,2,0,0,1,0,0
25-Oct-2023 06:00:01,16,0,0,0,19,39,0,0,19,58,2,0,0,1,0,0
26-Oct-2023 06:00:02,16,0,0,0,19,41,0,0,19,60,2,0,0,1,0,0
27-Oct-2023 06:00:01,16,0,0,0,19,43,0,0,19,62,2,0,0,1,0,0
28-Oct-2023 06:00:01,15,0,0,0,20,47,0,0,20,67,2,0,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,0,20,48,0,0,20,68,2,0,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,0,20,48,0,0,20,68,2,0,0,1,0,0
31-Oct-2023 06:00:01,14,0,0,0,21,56,0,0,21,77,2,0,0,1,0,0
01-Nov-2023 06:00:01,14,0,0,0,21,60,0,0,21,81,2,0,0,1,0,0
02-Nov-2023 06:00:01,14,0,0,0,0,71,21,0,21,92,2,0,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,0,1,78,21,0,22,100,2,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,0,1,84,21,0,22,106,2,0,0,1,0,0
