FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,247,0,4,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,245,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,246,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,246,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,246,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,249,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,249,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,250,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,254,6,0,4,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,262,0,0,5,0,1,0,0,0,1,4,3,0,0,0,0
24-Sep-2023 06:00:01,262,0,0,5,0,1,0,0,0,1,4,3,0,0,0,0
25-Sep-2023 06:00:02,262,0,0,5,0,1,0,0,0,1,4,3,0,0,0,0
26-Sep-2023 06:00:01,267,0,0,8,1,4,0,0,1,5,4,3,0,0,0,0
27-Sep-2023 06:00:01,262,0,0,9,1,6,0,0,1,7,4,3,0,0,0,0
28-Sep-2023 06:00:01,254,0,0,9,16,10,0,0,16,26,4,4,0,0,0,0
29-Sep-2023 06:00:02,261,0,0,9,16,19,0,0,16,35,4,4,0,0,0,0
30-Sep-2023 06:00:01,258,0,0,9,22,21,0,0,22,43,4,4,0,0,0,0
02-Oct-2023 06:00:01,258,0,0,9,22,21,0,0,22,43,4,4,0,0,0,0
03-Oct-2023 06:00:02,253,0,0,10,29,26,0,0,29,55,4,4,0,0,0,0
04-Oct-2023 06:00:01,239,0,0,10,46,32,0,0,46,78,4,4,0,0,0,0
05-Oct-2023 14:00:01,225,0,0,10,61,32,0,0,61,93,4,4,0,0,0,0
05-Oct-2023 22:00:01,262,0,0,9,1,6,0,0,1,7,4,3,0,0,0,0
06-Oct-2023 06:00:01,239,0,0,10,46,32,0,0,46,78,4,4,0,0,0,0
06-Oct-2023 14:00:02,221,0,0,10,66,36,0,0,66,102,4,4,0,0,0,0
07-Oct-2023 06:00:01,217,0,0,10,72,38,0,0,72,110,4,4,0,0,0,0
08-Oct-2023 06:00:01,217,0,0,10,72,38,0,0,72,110,4,4,0,0,0,0
09-Oct-2023 06:00:02,219,0,0,10,72,38,0,0,72,110,4,4,0,0,0,0
10-Oct-2023 06:00:02,219,0,0,10,72,44,0,0,72,116,4,4,0,0,0,0
11-Oct-2023 06:00:01,195,0,0,10,98,45,0,0,98,143,4,4,0,0,0,0
12-Oct-2023 06:00:01,193,0,0,10,99,46,0,0,99,145,4,4,0,0,0,0
13-Oct-2023 06:00:02,175,0,0,10,117,45,0,0,117,162,4,4,0,0,0,0
14-Oct-2023 06:00:02,172,0,0,10,121,53,0,0,121,174,4,4,0,0,0,0
15-Oct-2023 06:00:01,172,0,0,10,121,53,0,0,121,174,4,4,0,0,0,0
16-Oct-2023 06:00:01,172,0,0,10,121,53,0,0,121,174,4,4,0,0,0,0
17-Oct-2023 06:00:01,163,0,0,10,132,60,0,0,132,192,5,4,0,0,0,0
18-Oct-2023 06:00:02,159,0,0,10,134,63,0,0,134,197,5,4,0,0,0,0
19-Oct-2023 06:00:01,150,0,0,10,143,64,0,0,143,207,5,4,0,0,0,0
20-Oct-2023 06:00:01,147,0,0,10,146,69,0,0,146,215,5,4,0,0,0,0
21-Oct-2023 06:00:02,143,0,0,10,152,69,0,0,152,221,5,4,0,0,0,0
22-Oct-2023 06:00:02,143,0,0,10,152,69,0,0,152,221,5,4,0,0,0,0
23-Oct-2023 06:00:01,143,0,0,10,152,69,0,0,152,221,5,4,0,0,0,0
24-Oct-2023 06:00:01,141,0,0,10,154,77,0,0,154,231,5,4,0,0,0,0
25-Oct-2023 06:00:01,140,0,0,10,158,86,0,0,158,244,5,4,0,0,0,0
26-Oct-2023 06:00:02,141,0,0,10,162,86,0,0,162,248,5,4,0,0,0,0
27-Oct-2023 06:00:01,139,0,0,10,37,97,129,0,166,263,5,4,0,0,0,0
28-Oct-2023 06:00:01,139,0,0,11,34,97,134,0,168,265,5,4,0,0,0,0
29-Oct-2023 06:00:01,136,0,0,14,34,145,134,0,168,313,6,4,0,1,0,0
30-Oct-2023 06:00:02,136,0,0,14,34,145,134,0,168,313,6,4,0,1,0,0
31-Oct-2023 06:00:01,127,0,0,14,42,161,134,0,176,337,6,4,0,1,0,0
01-Nov-2023 06:00:01,127,0,0,14,42,183,134,0,176,359,6,4,0,1,0,0
02-Nov-2023 06:00:01,125,0,0,14,2,207,175,0,177,384,6,4,0,1,0,0
03-Nov-2023 06:00:01,121,0,0,14,4,224,177,0,181,405,6,4,0,1,0,0
04-Nov-2023 06:00:01,119,0,0,16,0,256,181,0,181,437,6,4,0,1,0,0
05-Nov-2023 06:00:01,109,0,0,18,9,320,181,0,190,510,6,4,0,1,0,0
06-Nov-2023 06:00:01,109,0,0,18,9,320,181,0,190,510,6,4,0,1,0,0
07-Nov-2023 06:00:01,91,0,0,18,27,320,181,0,208,528,6,4,0,1,0,0
08-Nov-2023 06:00:01,89,0,0,18,29,320,181,0,210,530,6,4,0,1,0,0
09-Nov-2023 06:00:02,73,0,0,18,45,320,181,0,226,546,6,4,0,1,0,0
10-Nov-2023 06:00:01,70,0,0,18,48,320,181,0,229,549,6,4,0,1,0,0
11-Nov-2023 06:00:01,70,0,0,18,48,320,181,0,229,549,6,4,0,1,0,0
12-Nov-2023 06:00:01,70,0,0,18,48,320,181,0,229,549,6,4,0,1,0,0
13-Nov-2023 06:00:01,70,0,0,18,48,320,181,0,229,549,6,4,0,1,0,0
