FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,22,10,0,0,22,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,22,12,0,0,22,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,23,13,0,0,23,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,25,13,0,0,25,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,26,13,0,0,26,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,26,13,0,0,26,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,26,13,0,0,26,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,33,13,0,0,33,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,34,16,0,0,34,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,35,17,0,0,35,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,36,19,1,0,37,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,35,21,2,0,37,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,29,21,9,0,38,59,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,27,21,12,0,39,60,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,2,28,23,12,0,40,63,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,2,28,23,12,0,40,63,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,4,28,25,12,0,40,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,4,19,30,21,0,40,70,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,4,16,30,24,0,40,70,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,4,8,36,33,0,41,77,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,4,2,39,40,0,42,81,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,4,3,48,40,0,43,91,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,4,3,48,40,0,43,91,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,4,1,48,43,0,44,92,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,4,0,48,44,0,44,92,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,4,1,48,44,0,45,93,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,4,0,48,45,0,45,93,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,4,0,48,45,0,45,93,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,4,0,48,45,0,45,93,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,4,0,48,45,0,45,93,0,0,0,0,0,0
