FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,170,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,170,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,170,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,166,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,167,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,167,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,167,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,167,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,1,2,16,0,0,2,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,154,0,0,1,12,20,0,0,12,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,150,0,0,1,16,23,0,0,16,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,1,32,24,0,0,32,56,0,0,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,1,39,24,0,0,39,63,0,0,0,0,0,0
04-Feb-2024 06:00:02,126,0,0,1,39,24,0,0,39,63,0,0,0,0,0,0
05-Feb-2024 06:00:01,126,0,0,1,39,24,0,0,39,63,0,0,0,0,0,0
06-Feb-2024 06:00:02,127,0,0,1,39,27,0,0,39,66,0,0,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,2,39,27,0,0,39,66,0,0,0,0,0,0
08-Feb-2024 06:00:01,123,0,0,2,42,27,0,0,42,69,0,0,0,0,0,0
09-Feb-2024 06:00:02,118,0,0,2,47,34,0,0,47,81,0,0,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,2,48,35,0,0,48,83,0,0,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,2,48,35,0,0,48,83,0,0,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,2,48,35,0,0,48,83,0,0,0,0,0,0
13-Feb-2024 06:00:01,116,0,0,2,37,36,12,0,49,85,0,0,0,0,0,0
14-Feb-2024 06:00:02,116,0,0,2,37,40,12,0,49,89,0,0,0,0,0,0
15-Feb-2024 06:00:02,111,0,0,2,41,41,12,0,53,94,0,0,0,0,0,0
16-Feb-2024 06:00:02,110,0,0,3,41,44,12,0,53,97,0,0,0,0,0,0
17-Feb-2024 06:00:02,110,0,0,3,34,50,20,0,54,104,0,0,0,0,0,0
18-Feb-2024 06:00:02,110,0,0,3,34,50,20,0,54,104,0,0,0,0,0,0
19-Feb-2024 06:00:01,110,0,0,3,34,50,20,0,54,104,0,0,0,0,0,0
20-Feb-2024 06:00:01,110,0,0,3,34,50,20,0,54,104,0,0,0,0,0,0
21-Feb-2024 06:00:01,104,0,0,3,40,56,20,0,60,116,0,0,0,0,0,0
22-Feb-2024 06:00:01,104,0,0,3,40,57,20,0,60,117,0,0,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,3,44,57,20,0,64,121,0,0,0,0,0,0
24-Feb-2024 06:00:03,98,0,0,3,25,60,41,0,66,126,0,0,0,0,0,0
25-Feb-2024 06:00:01,97,0,0,3,26,64,41,0,67,131,0,0,0,0,0,0
26-Feb-2024 06:00:01,97,0,0,3,26,64,41,0,67,131,0,0,0,0,0,0
27-Feb-2024 06:00:02,93,0,0,3,12,73,59,0,71,144,0,0,0,0,0,0
28-Feb-2024 06:00:02,93,0,0,3,12,75,59,0,71,146,0,0,0,0,0,0
29-Feb-2024 06:00:01,89,0,0,3,8,79,67,0,75,154,0,0,0,0,0,0
01-Mar-2024 06:00:02,87,0,0,3,9,83,67,0,76,159,0,0,0,0,0,0
02-Mar-2024 06:00:02,86,0,0,3,10,90,67,0,77,167,0,0,0,0,0,0
03-Mar-2024 06:00:02,86,0,0,3,0,92,77,0,77,169,0,0,0,0,0,0
04-Mar-2024 06:00:01,86,0,0,3,0,92,77,0,77,169,0,0,0,0,0,0
05-Mar-2024 06:00:01,81,0,0,3,5,92,77,0,82,174,0,0,0,0,0,0
06-Mar-2024 06:00:01,81,0,0,3,5,92,77,0,82,174,0,0,0,0,0,0
07-Mar-2024 06:00:01,78,0,0,3,8,92,77,0,85,177,0,0,0,0,0,0
08-Mar-2024 06:00:02,76,0,0,3,11,92,77,0,88,180,0,0,0,0,0,0
09-Mar-2024 06:00:01,76,0,0,3,11,93,77,0,88,181,0,0,0,0,0,0
10-Mar-2024 06:00:02,76,0,0,3,11,93,77,0,88,181,0,0,0,0,0,0
11-Mar-2024 06:00:01,76,0,0,3,11,93,77,0,88,181,0,0,0,0,0,0
