FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,1,3,2,0,0,3,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,1,3,2,0,0,3,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,1,5,5,0,0,5,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,1,6,5,0,0,6,11,0,1,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,1,6,5,0,0,6,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,1,9,5,0,0,9,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,9,5,0,0,9,14,0,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,9,5,0,0,9,14,0,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,9,5,0,0,9,14,0,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,1,17,5,0,0,17,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,1,17,5,0,0,17,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,1,17,6,0,0,17,23,0,1,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,1,17,7,0,0,17,24,0,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,1,18,7,0,0,18,25,0,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,1,18,7,0,0,18,25,0,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,1,18,7,0,0,18,25,0,1,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,1,20,7,0,0,20,27,0,1,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,1,20,7,0,0,20,27,0,1,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,2,20,8,0,0,20,28,0,1,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,2,22,8,0,0,22,30,0,1,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,2,26,8,0,0,26,34,0,1,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,2,26,8,0,0,26,34,0,1,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,2,26,8,0,0,26,34,0,1,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,2,26,8,0,0,26,34,0,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,2,22,8,5,0,27,35,0,1,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,2,21,8,6,0,27,35,0,1,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,2,19,8,8,0,27,35,0,1,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,2,19,8,9,0,28,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,2,19,8,9,0,28,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,2,19,8,9,0,28,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,2,19,8,9,0,28,36,0,1,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,2,18,10,10,0,28,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,2,20,10,10,0,30,40,0,1,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,2,5,10,25,0,30,40,0,1,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,2,1,13,29,0,30,43,0,1,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,2,1,15,29,0,30,45,0,1,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,2,1,15,29,0,30,45,0,1,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,2,0,15,30,0,30,45,0,1,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,2,0,15,32,0,32,47,0,1,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,2,0,15,32,0,32,47,0,1,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,2,1,15,33,0,34,49,0,1,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,2,0,15,34,0,34,49,0,1,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,2,0,15,34,0,34,49,0,1,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,2,0,15,34,0,34,49,0,1,0,0,0,0
