FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,24,17,0,0,24,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,24,17,0,0,24,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,26,17,0,0,26,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,26,17,1,0,27,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,26,17,1,0,27,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,26,17,1,0,27,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,21,17,7,0,28,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,18,17,11,0,29,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,10,18,19,0,29,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,6,21,23,0,29,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,6,26,23,0,29,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,6,26,23,0,29,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,6,27,23,0,29,56,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,6,29,23,0,29,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,6,36,23,0,29,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,6,42,23,0,29,71,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,6,46,23,0,29,75,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,6,52,23,0,29,81,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,0,6,58,23,0,29,87,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,0,6,58,23,0,29,87,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,7,58,23,0,30,88,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,0,7,58,23,0,30,88,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,8,58,23,0,31,89,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,11,58,23,0,34,92,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,14,58,23,0,37,95,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,14,58,23,0,37,95,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,14,58,23,0,37,95,0,0,0,0,0,0
