FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,80,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,3,2,2,0,0,2,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,3,3,3,0,0,3,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,5,5,4,0,0,5,9,0,1,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,7,6,6,0,0,6,12,0,4,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,7,9,10,0,0,9,19,0,4,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,7,9,10,0,0,9,19,0,4,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,7,17,14,0,0,17,31,0,4,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,7,18,15,0,0,18,33,0,4,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,7,20,16,0,0,20,36,0,4,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,3,3,3,0,0,3,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,7,18,15,0,0,18,33,0,4,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,7,21,19,0,0,21,40,0,4,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,7,30,21,0,0,30,51,0,4,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,7,30,21,0,0,30,51,0,4,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,7,30,21,0,0,30,51,0,4,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,7,30,21,0,0,30,51,0,4,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,7,33,23,0,0,33,56,0,4,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,7,33,27,0,0,33,60,0,4,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,7,38,30,0,0,38,68,0,4,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,7,39,32,0,0,39,71,0,4,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,7,39,32,0,0,39,71,0,4,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,7,39,32,0,0,39,71,0,4,0,0,0,0
17-Oct-2023 06:00:01,44,0,0,7,42,41,0,0,42,83,0,4,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,7,42,45,0,0,42,87,0,4,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,7,42,48,0,0,42,90,0,4,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,8,44,53,0,0,44,97,0,4,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,8,45,59,0,0,45,104,0,4,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,8,45,59,0,0,45,104,0,4,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,8,45,59,0,0,45,104,0,4,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,8,53,63,0,0,53,116,0,4,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,8,53,64,0,0,53,117,0,4,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,8,53,72,0,0,53,125,0,4,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,8,53,75,0,0,53,128,0,4,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,8,54,79,0,0,54,133,0,4,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,8,7,80,47,0,54,134,0,4,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,8,7,80,47,0,54,134,0,4,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,8,8,84,47,0,55,139,0,4,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,8,9,91,48,0,57,148,0,4,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,8,16,100,48,0,64,164,0,4,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,8,16,109,48,0,64,173,0,4,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,8,0,125,65,0,65,190,1,4,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,8,0,136,65,0,65,201,1,4,0,1,0,0
06-Nov-2023 06:00:01,14,0,0,8,6,136,65,0,71,207,1,4,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,8,6,136,65,0,71,207,1,4,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,8,1,136,72,0,73,209,1,4,0,1,0,0
09-Nov-2023 06:00:02,12,0,0,8,1,136,72,0,73,209,1,4,0,1,0,0
10-Nov-2023 06:00:01,12,0,1,8,1,136,72,0,73,210,1,4,0,1,0,0
11-Nov-2023 06:00:01,12,0,1,8,1,136,72,0,73,210,1,4,0,1,0,0
