FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,1,10,4,0,0,10,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,1,11,4,0,0,11,15,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,1,11,4,0,0,11,15,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,1,11,4,0,0,11,15,0,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,1,16,4,0,0,16,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,20,5,0,0,20,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,1,20,7,0,0,20,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,20,7,0,0,20,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,20,7,0,0,20,27,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,1,20,10,0,0,20,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,1,19,12,1,0,20,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,1,19,12,1,0,20,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,1,24,14,1,0,25,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,1,24,14,1,0,25,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,1,28,15,1,0,29,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,1,28,15,1,0,29,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,1,23,15,6,0,29,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,1,4,15,31,0,35,50,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,1,6,15,31,0,37,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,1,7,15,31,0,38,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,1,7,15,31,0,38,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,1,7,15,31,0,38,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,1,7,15,31,0,38,53,0,0,0,0,0,0
