FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,19,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,19,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,19,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,19,15,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,18,15,0,0,1,5,0,0,1,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,18,15,0,0,1,8,0,0,1,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,20,14,0,0,2,8,0,0,2,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,20,14,0,0,2,8,0,0,2,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,20,14,0,0,2,8,0,0,2,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,20,14,0,0,2,10,0,0,2,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,18,14,0,0,4,11,0,0,4,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,17,14,0,0,5,12,0,0,5,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,17,14,0,0,5,14,0,0,5,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,16,14,0,0,5,16,0,0,5,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,16,14,0,0,5,16,0,0,5,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,16,14,0,0,5,16,0,0,5,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,16,14,0,0,5,19,0,0,5,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,14,0,0,5,19,0,0,5,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,14,14,0,0,7,19,0,0,7,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,14,14,0,0,7,19,0,0,7,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,14,13,0,0,8,19,0,0,8,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,14,13,0,0,8,19,0,0,8,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,14,13,0,0,8,19,0,0,8,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,14,13,0,0,8,23,0,0,8,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,14,13,0,0,8,23,0,0,8,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,10,11,0,0,14,23,0,0,14,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,10,11,0,0,14,23,0,0,14,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,10,11,0,0,14,25,0,0,14,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,10,11,0,0,14,25,0,0,14,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,10,11,0,0,14,25,0,0,14,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,10,11,0,0,14,25,0,0,14,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,10,11,0,0,14,26,0,0,14,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,10,11,0,0,14,26,0,0,14,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,10,9,0,0,10,26,6,0,16,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,10,9,0,0,10,26,6,0,16,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,10,9,0,0,10,26,6,0,16,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,10,9,0,0,0,26,16,0,16,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,9,0,0,0,28,16,0,16,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,9,0,0,0,31,16,0,16,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,9,9,0,0,1,35,16,0,17,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,9,0,0,1,40,16,0,17,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,9,9,0,0,1,51,16,0,17,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,9,9,0,0,0,56,17,0,17,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,9,9,0,0,0,56,17,0,17,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,8,0,0,2,56,17,0,19,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,8,0,0,0,56,19,0,19,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,8,1,0,1,56,19,0,20,77,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,8,1,0,1,56,19,0,20,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,8,1,0,1,56,19,0,20,77,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,8,1,0,1,56,19,0,20,77,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,8,1,0,1,56,19,0,20,77,0,0,0,0,0,0
