FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,5,0,0,0,5,5,1,2,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,5,0,0,0,5,5,1,2,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,8,0,0,0,8,8,1,2,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,8,0,0,0,8,8,1,2,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,9,0,0,0,9,9,1,2,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,10,0,0,0,10,10,1,2,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,10,1,0,0,10,11,1,2,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,10,1,0,0,10,11,1,2,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,10,1,0,0,10,11,1,2,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,10,1,0,0,10,11,1,2,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,19,1,0,0,19,20,1,2,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,0,20,1,0,0,20,21,1,2,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,20,1,0,0,20,21,1,2,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,21,1,0,0,21,22,1,2,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,21,1,0,0,21,22,1,2,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,21,1,0,0,21,22,1,2,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,21,1,0,0,21,22,1,2,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,21,1,0,0,21,22,1,2,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,26,1,0,0,26,27,1,2,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,27,1,0,0,27,28,1,2,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,27,1,0,0,27,28,1,2,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,27,1,0,0,27,28,1,2,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,27,1,0,0,27,28,1,2,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,27,1,0,0,27,28,1,2,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,29,1,0,0,29,30,1,2,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,29,1,0,0,29,30,1,2,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,29,1,0,0,29,30,1,2,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,29,2,0,0,29,31,1,2,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,29,6,0,0,29,35,2,2,0,1,0,0
26-Feb-2024 06:00:01,45,0,0,0,29,6,0,0,29,35,2,2,0,1,0,0
27-Feb-2024 06:00:02,43,0,0,0,31,8,0,0,31,39,2,2,0,1,0,0
28-Feb-2024 06:00:02,43,0,0,0,22,10,9,0,31,41,2,2,0,1,0,0
29-Feb-2024 06:00:01,43,0,0,0,4,11,27,0,31,42,2,2,0,1,0,0
01-Mar-2024 06:00:02,43,0,0,0,0,11,31,0,31,42,2,2,0,1,0,0
02-Mar-2024 06:00:02,42,0,0,1,0,13,31,0,31,44,2,2,0,1,0,0
03-Mar-2024 06:00:02,42,0,0,1,0,18,31,0,31,49,2,2,0,1,0,0
04-Mar-2024 06:00:01,42,0,0,1,0,18,31,0,31,49,2,2,0,1,0,0
05-Mar-2024 06:00:01,37,0,0,1,5,18,31,0,36,54,2,2,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,1,6,18,31,0,37,55,2,2,0,1,0,0
07-Mar-2024 06:00:01,28,0,0,1,14,18,31,0,45,63,2,2,0,1,0,0
08-Mar-2024 06:00:02,28,0,0,1,14,18,31,0,45,63,2,2,0,1,0,0
09-Mar-2024 06:00:01,26,0,0,1,14,18,31,0,45,63,2,2,0,1,0,0
10-Mar-2024 06:00:02,26,0,0,1,14,18,31,0,45,63,2,2,0,1,0,0
11-Mar-2024 06:00:01,26,0,0,1,14,18,31,0,45,63,2,2,0,1,0,0
