FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,28119,0,0,167,0,8,0,0,0,8,178,598,131,1,0,0
21-Jan-2024 14:00:02,28119,0,0,172,0,20,0,0,0,20,178,599,131,1,0,0
22-Jan-2024 21:48:11,28119,0,0,172,0,20,0,0,0,20,178,599,131,1,0,0
23-Jan-2024 06:00:02,28190,0,0,203,0,59,0,0,0,59,179,621,134,1,0,0
24-Jan-2024 06:00:01,28189,0,0,223,1,89,0,0,1,90,180,632,138,2,0,0
25-Jan-2024 06:00:01,28212,0,0,233,12,123,0,0,12,135,181,639,142,2,0,0
26-Jan-2024 06:00:02,28156,0,0,254,31,141,0,0,31,172,182,641,143,2,0,0
27-Jan-2024 06:00:01,28116,0,0,277,56,202,0,0,56,258,184,654,145,2,0,0
29-Jan-2024 06:00:01,28089,0,0,277,83,202,0,0,83,285,184,654,145,2,0,0
30-Jan-2024 06:00:01,27608,0,0,317,574,222,5,0,579,801,187,671,150,4,2,0
31-Jan-2024 06:00:01,26305,1,0,330,1442,275,434,0,1876,2151,188,673,151,10,4,0
01-Feb-2024 06:00:02,25714,1,0,339,1745,290,667,0,2412,2702,188,679,152,11,9,2
02-Feb-2024 06:00:01,24752,1,0,347,2420,314,800,0,3220,3534,189,685,154,16,13,3
03-Feb-2024 06:00:02,23360,1,0,361,2864,380,1627,0,4491,4871,191,689,160,17,14,4
04-Feb-2024 06:00:02,23347,1,0,361,2877,380,1627,0,4504,4884,191,689,160,17,14,4
05-Feb-2024 06:00:01,23336,1,0,361,2887,380,1627,0,4514,4894,191,689,160,17,14,4
06-Feb-2024 06:00:02,23119,1,0,381,2919,412,1866,0,4785,5197,193,696,171,18,21,6
07-Feb-2024 06:00:02,22014,1,0,393,3643,469,2258,0,5901,6370,196,703,175,21,25,10
08-Feb-2024 06:00:01,21516,1,0,398,4031,493,2364,0,6395,6888,197,706,177,25,35,11
09-Feb-2024 06:00:02,21250,1,0,413,4215,546,2372,0,6587,7133,197,718,178,26,38,14
10-Feb-2024 06:00:01,20380,1,0,424,4600,605,2881,0,7481,8086,198,725,179,28,41,15
11-Feb-2024 06:00:01,20373,1,0,424,4607,605,2881,0,7488,8093,198,725,179,28,41,15
12-Feb-2024 06:00:01,20367,1,0,424,4613,605,2881,0,7494,8099,198,725,179,28,41,15
13-Feb-2024 06:00:01,19482,1,0,435,5266,654,3040,0,8306,8960,200,730,185,34,59,28
14-Feb-2024 06:00:02,18818,0,0,443,5453,692,3381,0,8834,9526,202,738,188,35,67,30
15-Feb-2024 06:00:02,18798,0,0,447,5475,744,3395,0,8870,9614,202,739,190,36,69,31
16-Feb-2024 06:00:02,18526,0,0,459,5777,783,3395,0,9172,9955,204,745,197,37,78,34
17-Feb-2024 06:00:02,17977,0,1,465,6020,847,3716,0,9736,10584,205,752,199,42,81,38
18-Feb-2024 06:00:02,17973,0,1,465,6024,847,3716,0,9740,10588,205,752,199,42,81,38
19-Feb-2024 06:00:01,17970,0,1,465,6027,847,3716,0,9743,10591,205,752,199,42,81,38
20-Feb-2024 06:00:01,17974,0,1,465,6032,847,3716,0,9748,10596,205,752,199,42,81,38
21-Feb-2024 06:00:01,17707,0,1,475,6239,902,3837,0,10076,10979,205,760,200,45,98,40
22-Feb-2024 06:00:01,17474,0,3,479,6252,955,4090,0,10342,11300,205,765,203,46,102,42
23-Feb-2024 06:00:02,17382,0,3,481,6383,1017,4105,0,10488,11508,206,788,204,47,107,42
24-Feb-2024 06:00:03,16888,0,6,484,6673,1090,4353,0,11026,12122,209,806,210,51,114,43
25-Feb-2024 06:00:01,16863,0,6,504,6679,1566,4353,0,11032,12604,212,807,210,54,114,43
26-Feb-2024 06:00:01,16856,0,6,505,6685,1578,4353,0,11038,12622,212,807,210,54,114,43
27-Feb-2024 06:00:02,16464,0,7,510,4841,1804,6580,0,11421,13232,213,809,210,55,136,51
28-Feb-2024 06:00:02,15821,0,16,522,3527,2135,8523,0,12050,14201,214,809,210,58,145,53
29-Feb-2024 06:00:01,15577,0,16,534,844,2353,11429,0,12273,14642,216,810,210,60,149,55
01-Mar-2024 06:00:02,15167,0,21,549,983,2803,11691,0,12674,15498,223,810,210,67,152,57
02-Mar-2024 06:00:02,14799,0,28,560,689,3345,12340,0,13029,16402,224,810,210,70,161,59
03-Mar-2024 06:00:02,14541,0,29,575,198,4331,13074,0,13272,17632,227,814,210,75,168,59
04-Mar-2024 06:00:01,14539,0,29,575,200,4331,13074,0,13274,17634,227,814,210,75,168,59
05-Mar-2024 06:00:01,13649,1,36,579,648,4421,13522,0,14170,18627,227,814,211,79,176,63
06-Mar-2024 06:00:01,13256,0,36,579,861,4421,13696,0,14557,19014,227,814,211,83,183,64
07-Mar-2024 06:00:01,12659,0,36,579,1191,4421,13957,0,15148,19605,227,815,211,86,189,64
08-Mar-2024 06:00:02,11734,0,36,580,1351,4421,14681,2,16032,20491,227,816,212,91,203,66
09-Mar-2024 06:00:01,11669,0,36,580,1359,4421,14694,1,16053,20511,228,815,212,92,208,68
10-Mar-2024 06:00:02,11669,0,36,580,1359,4421,14694,1,16053,20511,228,815,212,92,208,68
11-Mar-2024 06:00:01,11669,0,36,580,1359,4421,14694,1,16053,20511,228,815,212,92,208,68
