FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,259,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,260,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,262,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,262,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,262,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,262,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,260,0,0,2,3,0,0,0,3,3,1,4,0,0,0,0
21-Sep-2023 06:00:02,240,0,0,2,24,0,0,0,24,24,1,4,0,0,0,0
22-Sep-2023 06:00:01,237,0,0,2,27,0,0,0,27,27,1,4,0,0,0,0
23-Sep-2023 06:00:01,226,0,0,5,37,15,0,0,37,52,1,4,0,0,0,0
24-Sep-2023 06:00:01,226,0,0,5,37,15,0,0,37,52,1,4,0,0,0,0
25-Sep-2023 06:00:02,226,0,0,5,37,15,0,0,37,52,1,4,0,0,0,0
26-Sep-2023 06:00:01,216,0,0,5,47,34,0,0,47,81,1,4,0,0,0,0
27-Sep-2023 06:00:01,210,0,0,6,53,43,0,0,53,96,1,4,0,0,0,0
28-Sep-2023 06:00:01,207,0,0,7,55,63,0,0,55,118,1,4,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,7,57,71,0,0,57,128,1,4,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,7,66,90,0,0,66,156,1,4,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,7,66,90,0,0,66,156,1,4,0,0,0,0
03-Oct-2023 06:00:02,197,0,0,7,67,106,0,0,67,173,1,4,0,0,0,0
04-Oct-2023 06:00:01,193,0,0,7,72,117,0,0,72,189,1,4,0,0,0,0
05-Oct-2023 14:00:01,193,0,0,7,73,117,0,0,73,190,1,4,0,0,0,0
05-Oct-2023 22:00:01,210,0,0,6,53,43,0,0,53,96,1,4,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,7,72,117,0,0,72,189,1,4,0,0,0,0
06-Oct-2023 14:00:02,190,0,0,7,77,132,0,0,77,209,1,4,0,0,0,0
07-Oct-2023 06:00:01,183,0,0,7,85,132,0,0,85,217,1,4,0,0,0,0
08-Oct-2023 06:00:01,183,0,0,7,85,132,0,0,85,217,1,4,0,0,0,0
09-Oct-2023 06:00:02,183,0,0,7,85,132,0,0,85,217,1,4,0,0,0,0
10-Oct-2023 06:00:02,183,0,0,7,85,132,0,0,85,217,1,4,0,0,0,0
11-Oct-2023 06:00:01,175,0,0,7,93,152,0,0,93,245,1,4,0,0,0,0
12-Oct-2023 06:00:01,172,0,0,7,95,170,0,0,95,265,1,4,0,0,0,0
13-Oct-2023 06:00:02,169,0,0,7,98,200,0,0,98,298,1,4,0,0,0,0
14-Oct-2023 06:00:02,167,0,0,7,100,225,0,0,100,325,1,4,0,0,0,0
15-Oct-2023 06:00:01,167,0,0,7,100,225,0,0,100,325,1,4,0,0,0,0
16-Oct-2023 06:00:01,167,0,0,7,100,225,0,0,100,325,1,4,0,0,0,0
17-Oct-2023 06:00:01,169,0,0,7,100,236,0,0,100,336,1,4,0,0,0,0
18-Oct-2023 06:00:02,165,0,0,7,104,254,0,0,104,358,1,4,0,0,0,0
19-Oct-2023 06:00:01,160,0,0,7,109,266,0,0,109,375,1,4,0,0,0,0
20-Oct-2023 06:00:01,158,0,0,9,113,278,0,0,113,391,1,4,0,0,0,0
21-Oct-2023 06:00:02,157,0,0,9,115,302,0,0,115,417,1,4,0,0,0,0
22-Oct-2023 06:00:02,157,0,0,9,115,302,0,0,115,417,1,4,0,0,0,0
23-Oct-2023 06:00:01,157,0,0,9,115,302,0,0,115,417,1,4,0,0,0,0
24-Oct-2023 06:00:01,158,0,0,9,118,302,0,0,118,420,1,4,0,0,0,0
25-Oct-2023 06:00:01,158,0,0,9,120,322,0,0,120,442,2,4,0,1,0,0
26-Oct-2023 06:00:02,152,0,0,9,127,355,0,0,127,482,2,4,0,1,0,0
27-Oct-2023 06:00:01,152,0,0,9,128,412,0,0,128,540,2,4,0,1,0,0
28-Oct-2023 06:00:01,151,0,0,9,130,452,0,0,130,582,3,4,0,2,0,0
29-Oct-2023 06:00:01,150,0,0,9,131,458,0,0,131,589,3,4,0,2,0,0
30-Oct-2023 06:00:02,150,0,0,9,131,458,0,0,131,589,3,4,0,2,0,0
31-Oct-2023 06:00:01,142,0,0,11,137,485,0,0,137,622,3,4,0,2,0,0
01-Nov-2023 06:00:01,137,0,0,12,4,514,137,0,141,655,3,4,0,2,0,0
02-Nov-2023 06:00:01,134,0,0,12,7,580,137,0,144,724,3,4,0,2,0,0
03-Nov-2023 06:00:01,125,0,0,12,16,625,137,0,153,778,3,4,0,2,0,0
04-Nov-2023 06:00:01,119,0,0,12,22,697,137,0,159,856,3,4,0,2,0,0
05-Nov-2023 06:00:01,118,0,0,13,0,744,159,0,159,903,3,4,0,2,0,0
06-Nov-2023 06:00:01,118,0,0,13,0,744,159,0,159,903,3,4,0,2,0,0
07-Nov-2023 06:00:01,116,0,0,13,3,744,159,0,162,906,3,4,0,2,0,0
08-Nov-2023 06:00:01,104,0,0,13,2,744,170,0,172,916,3,4,0,2,0,0
09-Nov-2023 06:00:02,104,0,0,13,2,744,170,0,172,916,3,4,0,2,0,0
10-Nov-2023 06:00:01,103,0,0,13,4,744,170,0,174,918,3,4,0,2,0,0
11-Nov-2023 06:00:01,103,0,0,13,4,744,170,0,174,918,3,4,0,2,0,0
12-Nov-2023 06:00:01,103,0,0,13,4,744,170,0,174,918,3,4,0,2,0,0
13-Nov-2023 06:00:01,103,0,0,13,4,744,170,0,174,918,3,4,0,2,0,0
