FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,2,0,3,0,0,0,3,0,2,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,2,3,7,0,0,3,10,0,2,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,2,3,7,0,0,3,10,0,2,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,2,10,10,0,0,10,20,0,2,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,2,10,11,0,0,10,21,0,2,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,2,13,11,0,0,13,24,0,2,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,2,13,11,0,0,13,24,0,2,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,2,17,11,0,0,17,28,0,2,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,2,20,12,0,0,20,32,0,2,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,2,21,17,0,0,21,38,0,2,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,2,3,7,0,0,3,10,0,2,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,2,20,12,0,0,20,32,0,2,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,2,21,19,0,0,21,40,0,2,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,2,26,22,0,0,26,48,0,2,0,0,0,0
