FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,3,10,15,0,18,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,4,10,15,0,19,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,6,11,15,0,21,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,6,11,15,0,21,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,6,11,15,0,21,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,6,11,15,0,21,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,6,11,15,0,21,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,6,11,15,0,21,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,7,11,15,0,22,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,9,11,15,0,24,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,12,13,15,0,27,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,12,17,15,0,27,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,12,17,15,0,27,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,16,25,15,0,31,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,9,31,22,0,31,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,10,34,22,0,32,66,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,2,41,32,0,34,75,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,2,46,32,0,34,80,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,4,55,32,0,36,91,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,4,55,32,0,36,91,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,4,55,32,0,36,91,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,6,55,32,0,38,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,10,55,32,0,42,97,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,10,55,32,0,42,97,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,12,55,32,0,44,99,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,12,55,32,0,44,99,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,12,55,32,0,44,99,0,0,0,0,0,0
