FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,149,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0
25-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0
26-Jan-2024 06:00:02,149,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0
30-Jan-2024 06:00:01,149,0,0,0,0,1,0,0,0,1,0,3,1,0,0,0
31-Jan-2024 06:00:01,147,0,0,0,0,1,2,0,2,3,0,3,1,0,0,0
01-Feb-2024 06:00:02,140,0,0,0,0,1,6,0,6,7,0,3,1,0,0,0
02-Feb-2024 06:00:01,136,0,0,0,0,1,10,0,10,11,0,3,1,0,0,0
03-Feb-2024 06:00:02,123,0,0,0,0,1,23,0,23,24,0,3,1,0,0,0
04-Feb-2024 06:00:02,123,0,0,0,0,1,23,0,23,24,0,3,1,0,0,0
05-Feb-2024 06:00:01,123,0,0,0,0,1,23,0,23,24,0,3,1,0,0,0
06-Feb-2024 06:00:02,121,0,0,0,0,1,25,0,25,26,0,3,1,0,0,0
07-Feb-2024 06:00:02,118,0,0,0,0,4,28,0,28,32,0,3,1,0,0,0
08-Feb-2024 06:00:01,114,0,0,0,0,4,32,0,32,36,0,3,1,0,0,0
09-Feb-2024 06:00:02,114,0,0,0,0,4,32,0,32,36,0,3,1,0,0,0
10-Feb-2024 06:00:01,107,0,0,0,0,5,39,0,39,44,0,3,1,0,0,0
11-Feb-2024 06:00:01,107,0,0,0,0,5,39,0,39,44,0,3,1,0,0,0
12-Feb-2024 06:00:01,107,0,0,0,0,5,39,0,39,44,0,3,1,0,0,0
13-Feb-2024 06:00:01,106,0,0,0,0,5,40,0,40,45,0,3,1,0,0,0
14-Feb-2024 06:00:02,103,0,0,0,0,5,43,0,43,48,0,3,1,0,0,0
15-Feb-2024 06:00:02,103,0,0,0,0,6,43,0,43,49,0,3,1,0,0,0
16-Feb-2024 06:00:02,103,0,0,0,0,6,43,0,43,49,0,3,1,0,0,0
17-Feb-2024 06:00:02,96,0,0,0,0,6,50,0,50,56,0,3,1,0,0,0
18-Feb-2024 06:00:02,96,0,0,0,0,6,50,0,50,56,0,3,1,0,0,0
19-Feb-2024 06:00:01,96,0,0,0,0,6,50,0,50,56,0,3,1,0,0,0
20-Feb-2024 06:00:01,96,0,0,0,0,6,50,0,50,56,0,3,1,0,0,0
21-Feb-2024 06:00:01,92,0,0,0,0,6,54,0,54,60,0,3,1,0,0,0
22-Feb-2024 06:00:01,90,0,0,0,0,6,56,0,56,62,0,3,1,0,0,0
23-Feb-2024 06:00:02,90,0,0,0,0,6,56,0,56,62,0,3,1,0,0,0
24-Feb-2024 06:00:03,87,0,1,0,0,6,59,0,59,66,0,3,1,0,0,0
25-Feb-2024 06:00:01,87,0,1,0,0,14,59,0,59,74,0,3,1,0,0,0
26-Feb-2024 06:00:01,87,0,1,0,0,14,59,0,59,74,0,3,1,0,0,0
27-Feb-2024 06:00:02,86,0,1,0,0,14,59,0,59,74,0,3,1,0,0,0
28-Feb-2024 06:00:02,81,0,1,0,0,14,64,0,64,79,0,3,1,0,1,0
29-Feb-2024 06:00:01,81,0,1,0,0,14,64,0,64,79,0,3,1,0,1,0
01-Mar-2024 06:00:02,81,0,1,0,0,15,64,0,64,80,0,3,1,0,1,0
02-Mar-2024 06:00:02,81,0,1,0,0,18,64,0,64,83,0,3,1,0,1,0
03-Mar-2024 06:00:02,75,0,1,0,0,22,70,0,70,93,0,3,1,0,1,0
04-Mar-2024 06:00:01,75,0,1,0,0,22,70,0,70,93,0,3,1,0,1,0
05-Mar-2024 06:00:01,72,0,1,0,0,22,73,0,73,96,0,3,1,0,1,0
06-Mar-2024 06:00:01,70,0,1,0,0,22,75,0,75,98,0,3,1,0,2,0
07-Mar-2024 06:00:01,70,0,1,0,0,22,75,0,75,98,0,3,1,0,2,0
08-Mar-2024 06:00:02,59,0,1,0,0,22,86,0,86,109,0,3,1,0,3,0
09-Mar-2024 06:00:01,59,0,1,0,0,22,86,0,86,109,0,3,1,0,3,0
10-Mar-2024 06:00:02,59,0,1,0,0,22,86,0,86,109,0,3,1,0,3,0
11-Mar-2024 06:00:01,59,0,1,0,0,22,86,0,86,109,0,3,1,0,3,0
