FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,29,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,1,8,0,0,1,9,0,1,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,1,8,0,0,1,9,0,1,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,0,3,13,0,0,3,16,0,1,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,0,6,19,0,0,6,25,0,1,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,0,6,19,0,0,6,25,0,1,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,0,6,19,0,0,6,25,0,1,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,0,7,26,0,0,7,33,0,1,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,1,10,29,0,0,10,39,1,2,0,1,0,0
08-Oct-2023 06:00:01,19,0,0,1,10,29,0,0,10,39,1,2,0,1,0,0
09-Oct-2023 06:00:02,19,0,0,1,10,29,0,0,10,39,1,2,0,1,0,0
10-Oct-2023 06:00:02,19,0,0,1,10,29,0,0,10,39,1,2,0,1,0,0
11-Oct-2023 06:00:01,16,0,0,1,13,32,0,0,13,45,1,2,0,1,0,0
12-Oct-2023 06:00:01,17,0,0,1,13,37,0,0,13,50,1,2,0,1,0,0
13-Oct-2023 06:00:02,15,0,0,1,15,41,0,0,15,56,1,2,0,1,0,0
14-Oct-2023 06:00:02,15,0,0,1,15,44,0,0,15,59,1,2,0,1,0,0
15-Oct-2023 06:00:01,15,0,0,1,15,44,0,0,15,59,1,2,0,1,0,0
16-Oct-2023 06:00:01,15,0,0,1,15,44,0,0,15,59,1,2,0,1,0,0
17-Oct-2023 06:00:01,16,0,0,1,16,49,0,0,16,65,1,2,0,1,0,0
18-Oct-2023 06:00:02,16,0,0,1,16,54,0,0,16,70,1,2,0,1,0,0
19-Oct-2023 06:00:01,16,0,0,1,16,61,0,0,16,77,1,2,0,1,0,0
20-Oct-2023 06:00:01,16,0,0,1,16,63,0,0,16,79,1,2,0,1,0,0
21-Oct-2023 06:00:02,14,0,0,1,18,66,0,0,18,84,1,2,0,1,0,0
22-Oct-2023 06:00:02,14,0,0,1,18,66,0,0,18,84,1,2,0,1,0,0
23-Oct-2023 06:00:01,14,0,0,1,18,66,0,0,18,84,1,2,0,1,0,0
24-Oct-2023 06:00:01,13,0,0,1,20,71,0,0,20,91,1,2,0,1,1,0
25-Oct-2023 06:00:01,13,0,0,1,20,76,0,0,20,96,1,2,0,1,1,0
26-Oct-2023 06:00:02,13,0,0,1,20,81,0,0,20,101,1,2,0,1,1,0
27-Oct-2023 06:00:01,15,0,0,1,20,93,0,0,20,113,1,2,0,1,1,0
28-Oct-2023 06:00:01,15,0,0,1,20,104,0,0,20,124,1,2,0,1,1,0
29-Oct-2023 06:00:01,15,0,0,1,20,115,0,0,20,135,1,2,0,1,1,0
30-Oct-2023 06:00:02,15,0,0,1,20,115,0,0,20,135,1,2,0,1,1,0
31-Oct-2023 06:00:01,15,0,0,1,20,128,0,0,20,148,1,2,0,1,1,0
01-Nov-2023 06:00:01,15,0,0,1,20,135,0,0,20,155,1,2,0,1,1,0
02-Nov-2023 06:00:01,15,0,0,1,0,142,20,0,20,162,1,2,0,1,1,0
03-Nov-2023 06:00:01,12,0,0,1,3,156,20,0,23,179,1,2,0,1,1,0
04-Nov-2023 06:00:01,12,0,0,1,3,177,20,0,23,200,1,2,0,1,1,0
05-Nov-2023 06:00:01,9,0,0,1,6,186,20,0,26,212,1,2,0,1,1,0
06-Nov-2023 06:00:01,9,0,0,1,6,186,20,0,26,212,1,2,0,1,1,0
07-Nov-2023 06:00:01,8,0,0,1,7,186,20,0,27,213,1,2,0,1,1,0
08-Nov-2023 06:00:01,7,0,0,1,8,186,20,0,28,214,1,2,0,1,1,0
09-Nov-2023 06:00:02,7,0,0,1,8,186,20,0,28,214,1,2,0,1,1,0
10-Nov-2023 06:00:01,7,0,0,1,8,186,20,0,28,214,1,2,0,1,1,0
11-Nov-2023 06:00:01,7,0,0,1,8,186,20,0,28,214,1,2,0,1,1,0
12-Nov-2023 06:00:01,7,0,0,1,8,186,20,0,28,214,1,2,0,1,1,0
13-Nov-2023 06:00:01,7,0,0,1,8,186,20,0,28,214,1,2,0,1,1,0
