FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,192,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,194,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,194,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,194,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,194,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,201,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,202,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,205,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,206,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,206,0,0,2,0,15,0,0,0,15,3,5,0,1,0,0
24-Sep-2023 06:00:01,206,0,0,2,0,15,0,0,0,15,3,5,0,1,0,0
25-Sep-2023 06:00:02,206,0,0,2,0,15,0,0,0,15,3,5,0,1,0,0
26-Sep-2023 06:00:01,203,0,0,3,8,19,0,0,8,27,4,5,0,1,0,0
27-Sep-2023 06:00:01,205,0,0,3,8,29,0,0,8,37,4,5,0,1,0,0
28-Sep-2023 06:00:01,191,0,0,3,23,35,0,0,23,58,3,5,0,1,0,0
29-Sep-2023 06:00:02,185,0,0,3,30,36,0,0,30,66,3,5,0,1,0,0
30-Sep-2023 06:00:01,182,0,0,4,34,43,0,0,34,77,4,6,0,2,1,0
