FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,189,0,5,0,0,0,0,0,0,0,10,0,0,0,0
15-Sep-2023 06:00:01,0,189,0,5,0,0,0,0,0,0,0,10,0,0,0,0
16-Sep-2023 06:00:01,0,189,0,5,0,0,0,0,0,0,0,10,0,0,0,0
17-Sep-2023 06:00:02,0,189,0,5,0,0,0,0,0,0,0,10,0,0,0,0
18-Sep-2023 06:00:01,0,189,0,5,0,0,0,0,0,0,0,10,0,0,0,0
19-Sep-2023 06:00:01,0,190,0,5,0,0,0,0,0,0,0,10,0,0,0,0
20-Sep-2023 06:00:01,190,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0
22-Sep-2023 06:00:01,191,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,6,0,1,0,0,0,1,0,10,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,6,0,1,0,0,0,1,0,10,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,6,0,1,0,0,0,1,0,10,0,0,0,0
26-Sep-2023 06:00:01,195,0,0,6,0,4,0,0,0,4,0,10,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,8,0,4,0,0,0,4,0,10,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,8,0,6,0,0,0,6,0,10,0,0,0,0
29-Sep-2023 06:00:02,195,0,0,8,0,6,0,0,0,6,0,10,0,0,0,0
30-Sep-2023 06:00:01,195,0,0,8,0,6,0,0,0,6,0,10,0,0,0,0
02-Oct-2023 06:00:01,195,0,0,8,0,6,0,0,0,6,0,10,0,0,0,0
03-Oct-2023 06:00:02,194,0,0,8,1,7,0,0,1,8,0,10,0,0,0,0
04-Oct-2023 06:00:01,189,0,0,8,6,7,0,0,6,13,0,10,0,0,0,0
05-Oct-2023 14:00:01,187,0,0,8,8,7,0,0,8,15,0,10,0,0,0,0
05-Oct-2023 22:00:01,192,0,0,8,0,4,0,0,0,4,0,10,0,0,0,0
06-Oct-2023 06:00:01,189,0,0,8,6,7,0,0,6,13,0,10,0,0,0,0
06-Oct-2023 14:00:02,177,0,0,8,14,9,0,0,14,23,0,10,0,0,0,0
07-Oct-2023 06:00:01,176,0,0,9,15,12,0,0,15,27,0,10,0,0,0,0
08-Oct-2023 06:00:01,176,0,0,9,15,12,0,0,15,27,0,10,0,0,0,0
09-Oct-2023 06:00:02,176,0,0,9,15,12,0,0,15,27,0,10,0,0,0,0
10-Oct-2023 06:00:02,180,0,0,9,15,11,0,0,15,26,0,10,0,0,0,0
11-Oct-2023 06:00:01,177,0,0,9,20,14,0,0,20,34,0,10,0,0,0,0
12-Oct-2023 06:00:01,175,0,0,9,21,18,0,0,21,39,0,10,0,0,0,0
13-Oct-2023 06:00:02,175,0,0,9,21,21,0,0,21,42,0,10,0,0,0,0
14-Oct-2023 06:00:02,173,0,0,10,24,21,0,0,24,45,0,10,0,0,0,0
15-Oct-2023 06:00:01,173,0,0,10,24,21,0,0,24,45,0,10,0,0,0,0
16-Oct-2023 06:00:01,173,0,0,10,24,21,0,0,24,45,0,10,0,0,0,0
17-Oct-2023 06:00:01,170,0,0,12,30,21,0,0,30,51,0,10,0,0,0,0
18-Oct-2023 06:00:02,166,0,0,12,34,22,0,0,34,56,0,10,0,0,0,0
19-Oct-2023 06:00:01,160,0,0,12,40,23,0,0,40,63,0,10,0,0,0,0
20-Oct-2023 06:00:01,158,0,0,12,42,24,0,0,42,66,0,10,0,0,0,0
21-Oct-2023 06:00:02,159,0,0,12,43,26,0,0,43,69,0,10,0,0,0,0
22-Oct-2023 06:00:02,159,0,0,12,43,26,0,0,43,69,0,10,0,0,0,0
23-Oct-2023 06:00:01,159,0,0,12,43,26,0,0,43,69,0,10,0,0,0,0
24-Oct-2023 06:00:01,152,0,0,12,51,28,0,0,51,79,0,10,0,0,1,0
25-Oct-2023 06:00:01,153,0,0,12,51,30,0,0,51,81,0,10,0,0,1,0
26-Oct-2023 06:00:02,154,0,0,12,51,38,0,0,51,89,0,10,0,0,1,0
27-Oct-2023 06:00:01,153,0,0,12,53,40,0,0,53,93,0,10,0,0,1,0
28-Oct-2023 06:00:01,147,0,0,12,60,40,0,0,60,100,0,10,0,0,1,0
29-Oct-2023 06:00:01,147,0,0,12,60,42,0,0,60,102,1,10,0,1,1,0
30-Oct-2023 06:00:02,147,0,0,12,60,51,0,0,60,111,1,10,0,1,1,0
31-Oct-2023 06:00:01,135,0,0,12,64,58,8,0,72,130,1,10,0,1,1,0
01-Nov-2023 06:00:01,135,0,0,12,52,66,20,0,72,138,1,10,0,1,1,0
02-Nov-2023 06:00:01,120,0,0,13,47,73,38,0,85,158,1,10,0,1,1,0
03-Nov-2023 06:00:01,116,0,0,15,34,80,53,0,87,167,1,10,0,1,1,0
04-Nov-2023 06:00:01,112,0,0,15,0,87,91,0,91,178,1,10,0,1,1,0
05-Nov-2023 06:00:01,112,0,0,15,0,104,91,0,91,195,1,10,0,1,1,0
06-Nov-2023 06:00:01,111,0,0,16,0,105,91,0,91,196,1,10,0,1,1,0
07-Nov-2023 06:00:01,103,0,0,16,8,105,91,0,99,204,1,10,0,1,1,0
08-Nov-2023 06:00:01,87,0,0,16,24,105,91,0,115,220,1,10,0,1,1,0
09-Nov-2023 06:00:02,73,0,0,16,38,105,91,0,129,234,1,10,0,1,1,0
10-Nov-2023 06:00:01,70,0,0,16,41,105,91,0,132,237,1,10,0,1,1,0
11-Nov-2023 06:00:01,70,0,0,16,41,105,91,0,132,237,1,10,0,1,1,0
12-Nov-2023 06:00:01,70,0,0,16,41,105,91,0,132,237,1,10,0,1,1,0
13-Nov-2023 06:00:01,70,0,0,16,41,105,91,0,132,237,1,10,0,1,1,0
