FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,160,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,160,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,160,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,160,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,161,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,163,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,4,0,4,0,0,0,4,0,2,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,4,0,4,0,0,0,4,0,2,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,4,0,4,0,0,0,4,0,2,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,4,0,5,0,0,0,5,0,2,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,4,0,5,0,0,0,5,0,2,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,4,0,7,0,0,0,7,0,2,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,4,0,7,0,0,0,7,0,2,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,4,0,9,0,0,0,9,0,2,0,0,0,0
02-Oct-2023 06:00:01,173,0,0,4,0,9,0,0,0,9,0,2,0,0,0,0
03-Oct-2023 06:00:02,172,0,0,4,2,9,0,0,2,11,0,2,0,0,0,0
04-Oct-2023 06:00:01,167,0,0,4,8,9,0,0,8,17,0,2,0,0,0,0
05-Oct-2023 14:00:01,165,0,0,4,10,9,0,0,10,19,0,2,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,4,0,5,0,0,0,5,0,2,0,0,0,0
06-Oct-2023 06:00:01,167,0,0,4,8,9,0,0,8,17,0,2,0,0,0,0
06-Oct-2023 14:00:02,159,0,0,4,16,15,0,0,16,31,0,2,0,0,0,0
07-Oct-2023 06:00:01,154,0,0,6,21,16,0,0,21,37,0,2,0,0,0,0
08-Oct-2023 06:00:01,154,0,0,6,21,16,0,0,21,37,0,2,0,0,0,0
09-Oct-2023 06:00:02,154,0,0,6,21,16,0,0,21,37,0,2,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,6,21,16,0,0,21,37,0,2,0,0,0,0
