FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,167,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,167,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,167,0,1,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,167,0,1,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,167,0,1,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,168,0,1,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,168,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,168,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,1,0,5,0,0,0,5,1,3,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,1,0,5,0,0,0,5,1,3,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,1,0,5,0,0,0,5,1,3,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,1,0,6,0,0,0,6,1,3,0,0,0,0
27-Sep-2023 06:00:01,169,0,0,3,0,6,0,0,0,6,1,3,0,0,0,0
28-Sep-2023 06:00:01,171,0,0,3,0,6,0,0,0,6,1,3,0,0,0,0
29-Sep-2023 06:00:02,171,0,0,3,0,6,0,0,0,6,1,3,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,3,0,6,0,0,0,6,1,3,0,0,0,0
02-Oct-2023 06:00:01,172,0,0,3,0,6,0,0,0,6,1,3,0,0,0,0
03-Oct-2023 06:00:02,171,0,0,4,0,11,0,0,0,11,1,3,0,0,0,0
04-Oct-2023 06:00:01,164,0,0,4,7,12,0,0,7,19,1,3,0,0,0,0
05-Oct-2023 14:00:01,161,0,0,4,11,12,0,0,11,23,1,3,0,0,0,0
05-Oct-2023 22:00:01,169,0,0,3,0,6,0,0,0,6,1,3,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,4,7,12,0,0,7,19,1,3,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,4,13,14,0,0,13,27,1,3,0,0,0,0
07-Oct-2023 06:00:01,158,0,0,5,16,14,0,0,16,30,0,5,0,0,0,0
08-Oct-2023 06:00:01,158,0,0,5,16,14,0,0,16,30,0,5,0,0,0,0
09-Oct-2023 06:00:02,158,0,0,5,16,14,0,0,16,30,0,5,0,0,0,0
10-Oct-2023 06:00:02,158,0,0,5,16,14,0,0,16,30,0,5,0,0,0,0
11-Oct-2023 06:00:01,153,0,0,5,24,14,0,0,24,38,0,5,0,0,0,0
12-Oct-2023 06:00:01,153,0,0,5,24,14,0,0,24,38,0,5,0,0,0,0
13-Oct-2023 06:00:02,143,0,0,5,34,16,0,0,34,50,0,5,0,0,0,0
14-Oct-2023 06:00:02,140,0,0,5,37,18,0,0,37,55,0,5,0,0,0,0
15-Oct-2023 06:00:01,140,0,0,5,37,18,0,0,37,55,0,5,0,0,0,0
16-Oct-2023 06:00:01,140,0,0,5,37,18,0,0,37,55,0,5,0,0,0,0
17-Oct-2023 06:00:01,135,0,0,5,42,18,0,0,42,60,0,5,0,0,0,0
18-Oct-2023 06:00:02,134,0,0,5,43,21,0,0,43,64,0,5,0,0,0,0
19-Oct-2023 06:00:01,133,0,0,5,44,25,0,0,44,69,0,5,0,0,0,0
20-Oct-2023 06:00:01,128,0,0,5,49,26,0,0,49,75,0,5,0,0,0,0
21-Oct-2023 06:00:02,127,0,0,5,50,31,0,0,50,81,0,5,0,0,0,0
22-Oct-2023 06:00:02,127,0,0,5,50,31,0,0,50,81,0,5,0,0,0,0
23-Oct-2023 06:00:01,127,0,0,5,50,31,0,0,50,81,0,5,0,0,0,0
24-Oct-2023 06:00:01,122,0,0,6,56,35,0,0,56,91,0,5,0,0,0,0
25-Oct-2023 06:00:01,121,0,0,6,57,39,0,0,57,96,0,5,0,0,0,0
26-Oct-2023 06:00:02,121,0,0,6,57,40,0,0,57,97,0,5,0,0,0,0
27-Oct-2023 06:00:01,120,0,0,6,60,41,0,0,60,101,0,5,0,0,0,0
28-Oct-2023 06:00:01,121,0,0,6,61,44,0,0,61,105,0,5,0,0,0,0
29-Oct-2023 06:00:01,121,0,0,6,61,54,0,0,61,115,0,5,0,0,0,0
30-Oct-2023 06:00:02,121,0,0,6,61,62,0,0,61,123,0,5,0,0,0,0
31-Oct-2023 06:00:01,114,0,0,6,56,68,10,0,66,134,0,5,0,0,0,0
01-Nov-2023 06:00:01,114,0,0,6,36,79,30,0,66,145,0,5,0,0,0,0
02-Nov-2023 06:00:01,107,0,0,6,29,86,44,0,73,159,0,5,0,0,0,0
03-Nov-2023 06:00:01,105,0,0,6,14,95,61,0,75,170,0,5,0,0,0,0
04-Nov-2023 06:00:01,100,0,0,6,0,102,80,0,80,182,0,5,0,0,0,0
05-Nov-2023 06:00:01,100,0,0,6,0,129,80,0,80,209,0,5,0,0,0,0
06-Nov-2023 06:00:01,100,0,0,6,0,129,80,0,80,209,0,5,0,0,0,0
07-Nov-2023 06:00:01,93,0,0,6,7,129,80,0,87,216,0,5,0,0,0,0
08-Nov-2023 06:00:01,85,0,0,6,15,129,80,0,95,224,0,5,0,0,0,0
09-Nov-2023 06:00:02,71,0,0,6,29,129,80,0,109,238,0,5,0,0,0,0
10-Nov-2023 06:00:01,63,0,0,6,37,129,80,0,117,246,0,5,0,0,0,0
11-Nov-2023 06:00:01,63,0,0,6,37,129,80,0,117,246,0,5,0,0,0,0
12-Nov-2023 06:00:01,63,0,0,6,37,129,80,0,117,246,0,5,0,0,0,0
13-Nov-2023 06:00:01,63,0,0,6,37,129,80,0,117,246,0,5,0,0,0,0
