FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,1,1,0,0,1,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,5,3,0,0,5,8,1,1,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,5,3,0,0,5,8,1,1,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,8,3,0,0,8,11,1,1,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,8,3,0,0,8,11,1,1,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,11,3,0,0,11,14,1,1,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,16,3,0,0,16,19,1,1,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,17,3,0,0,17,20,1,1,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,18,3,0,0,18,21,1,1,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,18,3,0,0,18,21,1,1,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,18,3,0,0,18,21,1,1,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,19,3,0,0,19,22,1,1,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,19,5,0,0,19,24,1,1,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,19,5,0,0,19,24,1,1,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,19,5,0,0,19,24,1,1,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,21,5,0,0,21,26,1,1,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,21,6,0,0,21,27,1,1,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,21,6,0,0,21,27,1,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,21,8,0,0,21,29,1,1,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,22,8,0,0,22,30,1,1,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,22,8,0,0,22,30,1,1,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,22,8,0,0,22,30,1,1,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,22,8,0,0,22,30,1,1,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,22,13,0,0,22,35,1,1,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,22,13,0,0,22,35,1,1,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,22,13,0,0,22,35,1,1,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,22,15,0,0,22,37,1,1,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,0,22,15,0,0,22,37,1,1,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,0,22,18,0,0,22,40,1,1,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,22,18,0,0,22,40,1,1,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,22,22,0,0,22,44,1,1,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,0,0,25,22,0,22,47,1,1,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,0,25,22,0,22,47,1,1,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,1,31,22,0,23,54,1,1,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,0,1,41,22,0,23,64,1,1,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,0,1,41,22,0,23,64,1,1,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,1,41,22,0,23,64,1,1,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,2,41,22,0,24,65,1,1,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,3,41,22,0,25,66,1,1,0,0,1,0
08-Mar-2024 06:00:02,17,0,0,0,3,41,22,0,25,66,1,1,0,0,1,0
09-Mar-2024 06:00:01,16,0,0,0,4,41,22,0,26,67,1,1,0,1,1,0
10-Mar-2024 06:00:02,16,0,0,0,4,41,22,0,26,67,1,1,0,1,1,0
11-Mar-2024 06:00:01,16,0,0,0,4,41,22,0,26,67,1,1,0,1,1,0
