FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1251,16,0,54,0,0,0,0,0,0,12,17,0,0,0,0
15-Sep-2023 06:00:01,1251,16,0,54,0,0,0,0,0,0,12,17,0,0,0,0
16-Sep-2023 06:00:01,1255,13,0,54,0,0,0,0,0,0,12,17,0,0,0,0
17-Sep-2023 06:00:02,1255,13,0,54,0,0,0,0,0,0,12,17,0,0,0,0
18-Sep-2023 06:00:01,1255,13,0,54,0,0,0,0,0,0,12,17,0,0,0,0
19-Sep-2023 06:00:01,1270,0,0,59,0,0,0,0,0,0,12,17,0,0,0,0
20-Sep-2023 06:00:01,1280,0,0,59,0,0,0,0,0,0,12,17,0,0,0,0
21-Sep-2023 06:00:02,1291,1,0,59,0,0,0,0,0,0,12,17,0,0,0,0
22-Sep-2023 06:00:01,1303,0,0,56,2,0,0,0,2,2,12,17,0,0,0,0
23-Sep-2023 06:00:01,1311,0,0,56,2,0,0,0,2,2,12,17,0,0,0,0
24-Sep-2023 06:00:01,1311,0,0,56,2,0,0,0,2,2,12,17,0,0,0,0
25-Sep-2023 06:00:02,1311,0,0,56,2,0,0,0,2,2,12,17,0,0,0,0
26-Sep-2023 06:00:01,1330,0,0,63,7,171,0,0,7,178,14,17,0,2,0,0
27-Sep-2023 06:00:01,1314,0,0,71,14,228,0,0,14,242,15,17,0,3,0,0
28-Sep-2023 06:00:01,1300,0,0,75,23,292,0,0,23,315,15,18,0,3,1,0
29-Sep-2023 06:00:02,1280,0,0,72,56,322,0,0,56,378,15,18,0,3,1,0
30-Sep-2023 06:00:01,1278,0,0,74,63,322,0,0,63,385,14,18,0,3,1,0
02-Oct-2023 06:00:01,1278,0,0,74,63,394,0,0,63,457,14,18,0,3,1,0
03-Oct-2023 06:00:02,1239,0,0,76,110,450,0,0,110,560,14,18,0,3,1,0
04-Oct-2023 06:00:01,1140,0,0,78,211,501,1,0,212,713,14,17,0,3,1,0
05-Oct-2023 14:00:01,1114,0,0,77,247,503,1,0,248,751,14,17,0,3,1,0
05-Oct-2023 22:00:01,1314,0,0,71,14,228,0,0,14,242,15,17,0,3,0,0
06-Oct-2023 06:00:01,1140,0,0,78,211,501,1,0,212,713,14,17,0,3,1,0
06-Oct-2023 14:00:02,1116,0,0,77,248,503,1,0,249,752,14,17,0,3,1,0
07-Oct-2023 06:00:01,1094,0,0,78,269,606,1,0,270,876,14,17,0,3,1,0
08-Oct-2023 06:00:01,1094,0,0,78,269,678,1,0,270,948,15,17,0,4,1,0
09-Oct-2023 06:00:02,1098,0,0,82,269,678,1,0,270,948,15,17,0,4,1,0
10-Oct-2023 06:00:02,1099,0,0,82,269,678,1,0,270,948,15,17,0,4,1,0
11-Oct-2023 06:00:01,1035,0,0,83,354,749,1,0,355,1104,15,17,0,4,1,0
12-Oct-2023 06:00:01,1031,0,0,83,360,824,1,0,361,1185,15,17,0,4,1,0
13-Oct-2023 06:00:02,1036,0,0,83,361,872,1,0,362,1234,16,18,0,5,1,0
14-Oct-2023 06:00:02,1029,0,0,85,372,872,1,0,373,1245,16,18,0,5,1,0
15-Oct-2023 06:00:01,1029,0,0,85,372,872,1,0,373,1245,16,18,0,5,1,0
16-Oct-2023 06:00:01,1029,0,0,85,372,946,1,0,373,1319,16,18,0,5,1,0
