FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,1,0,3,0,0,0,3,2,0,0,1,0,0
24-Jan-2024 06:00:01,46,0,0,1,0,8,0,0,0,8,2,0,0,1,0,0
25-Jan-2024 06:00:01,46,0,0,1,0,9,0,0,0,9,2,0,0,1,0,0
26-Jan-2024 06:00:02,44,0,0,1,1,10,0,0,1,11,2,0,0,1,0,0
27-Jan-2024 06:00:01,43,0,0,1,1,13,0,0,1,14,2,0,0,1,0,0
29-Jan-2024 06:00:01,43,0,0,1,1,13,0,0,1,14,2,0,0,1,0,0
30-Jan-2024 06:00:01,41,0,0,1,3,13,0,0,3,16,2,0,0,1,0,0
31-Jan-2024 06:00:01,39,0,0,1,5,13,0,0,5,18,2,0,0,1,0,0
01-Feb-2024 06:00:02,37,0,0,1,6,15,0,0,6,21,2,0,0,1,0,0
02-Feb-2024 06:00:01,34,0,0,1,10,16,0,0,10,26,2,0,0,1,0,0
03-Feb-2024 06:00:02,31,0,0,1,13,18,0,0,13,31,2,0,0,2,0,0
04-Feb-2024 06:00:02,31,0,0,1,13,18,0,0,13,31,2,0,0,2,0,0
05-Feb-2024 06:00:01,31,0,0,1,13,18,0,0,13,31,2,0,0,2,0,0
06-Feb-2024 06:00:02,27,0,0,1,17,18,0,0,17,35,2,0,0,2,0,0
07-Feb-2024 06:00:02,27,0,0,1,17,19,0,0,17,36,2,0,0,2,0,0
08-Feb-2024 06:00:01,27,0,0,1,17,26,0,0,17,43,2,0,0,2,0,0
09-Feb-2024 06:00:02,26,0,0,1,18,30,0,0,18,48,2,0,0,2,0,0
10-Feb-2024 06:00:01,26,0,0,1,18,30,0,0,18,48,2,0,0,2,0,0
11-Feb-2024 06:00:01,26,0,0,1,18,30,0,0,18,48,2,0,0,2,0,0
12-Feb-2024 06:00:01,26,0,0,1,18,30,0,0,18,48,2,0,0,2,0,0
13-Feb-2024 06:00:01,27,0,0,1,0,33,18,0,18,51,2,0,0,2,0,0
14-Feb-2024 06:00:02,27,0,0,1,0,34,18,0,18,52,2,0,0,2,0,0
15-Feb-2024 06:00:02,24,0,0,1,3,36,18,0,21,57,2,0,0,2,0,0
16-Feb-2024 06:00:02,24,0,0,1,3,36,18,0,21,57,2,0,0,2,0,0
17-Feb-2024 06:00:02,24,0,0,1,3,39,18,0,21,60,2,0,0,2,0,0
18-Feb-2024 06:00:02,24,0,0,1,3,39,18,0,21,60,2,0,0,2,0,0
19-Feb-2024 06:00:01,24,0,0,1,3,39,18,0,21,60,2,0,0,2,0,0
20-Feb-2024 06:00:01,24,0,0,1,3,39,18,0,21,60,2,0,0,2,0,0
21-Feb-2024 06:00:01,24,0,0,1,3,44,18,0,21,65,2,0,0,2,0,0
22-Feb-2024 06:00:01,22,0,0,1,5,46,18,0,23,69,2,0,0,2,0,0
23-Feb-2024 06:00:02,21,0,0,1,6,46,18,0,24,70,2,0,0,2,0,0
24-Feb-2024 06:00:03,19,0,0,1,8,48,18,0,26,74,2,0,0,2,0,0
25-Feb-2024 06:00:01,19,0,0,1,8,51,18,0,26,77,2,0,0,2,0,0
26-Feb-2024 06:00:01,19,0,0,1,8,51,18,0,26,77,2,0,0,2,0,0
27-Feb-2024 06:00:02,14,0,0,1,13,55,18,0,31,86,2,0,0,2,0,0
28-Feb-2024 06:00:02,14,0,0,1,0,55,31,0,31,86,2,0,0,2,0,0
29-Feb-2024 06:00:01,14,0,0,1,0,64,31,0,31,95,2,0,0,2,0,0
01-Mar-2024 06:00:02,14,0,0,1,0,74,31,0,31,105,2,0,0,2,0,0
02-Mar-2024 06:00:02,13,0,0,1,1,91,31,0,32,123,2,0,0,2,0,0
03-Mar-2024 06:00:02,13,0,0,1,1,103,31,0,32,135,2,0,0,2,0,0
04-Mar-2024 06:00:01,13,0,0,1,1,103,31,0,32,135,2,0,0,2,0,0
05-Mar-2024 06:00:01,12,0,0,1,2,103,31,0,33,136,2,0,0,2,0,0
06-Mar-2024 06:00:01,12,0,0,1,0,103,33,0,33,136,2,0,0,2,0,0
07-Mar-2024 06:00:01,12,0,0,1,0,103,33,0,33,136,2,0,0,2,0,0
08-Mar-2024 06:00:02,9,0,0,1,3,103,33,0,36,139,2,0,0,2,0,0
09-Mar-2024 06:00:01,9,0,0,1,3,103,33,0,36,139,2,0,0,2,0,0
10-Mar-2024 06:00:02,9,0,0,1,3,103,33,0,36,139,2,0,0,2,0,0
11-Mar-2024 06:00:01,9,0,0,1,3,103,33,0,36,139,2,0,0,2,0,0
