FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,2,14,4,0,0,14,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,2,14,7,0,0,14,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,2,15,7,0,0,15,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,2,15,7,0,0,15,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,2,20,10,0,0,20,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,2,21,12,0,0,21,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,2,21,12,0,0,21,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,2,21,12,0,0,21,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,2,21,12,0,0,21,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,2,23,15,0,0,23,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,2,23,18,0,0,23,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,2,23,18,0,0,23,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,2,23,18,0,0,23,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,2,3,18,22,0,25,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,2,3,18,22,0,25,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,2,3,18,22,0,25,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,2,3,18,22,0,25,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,2,4,18,22,0,26,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,2,4,18,22,0,26,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,2,4,20,22,0,26,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,2,4,20,22,0,26,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,2,4,23,22,0,26,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,2,4,23,22,0,26,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,2,4,23,22,0,26,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,4,2,26,24,0,26,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,4,3,28,24,0,27,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,4,3,32,24,0,27,59,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,4,4,32,27,0,31,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,4,4,38,26,0,30,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,4,4,38,26,0,30,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,4,6,38,26,0,32,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,4,6,38,26,0,32,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,4,5,38,28,0,33,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,4,5,38,28,0,33,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,4,5,37,28,0,33,70,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,4,5,37,28,0,33,70,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,4,5,37,28,0,33,70,0,0,0,0,0,0
