FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
21-Jan-2024 14:00:02,53,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
22-Jan-2024 21:48:11,53,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
23-Jan-2024 06:00:02,53,0,0,1,0,1,0,0,0,1,0,0,3,0,0,0
24-Jan-2024 06:00:01,53,0,0,1,0,1,0,0,0,1,0,0,3,0,0,0
25-Jan-2024 06:00:01,49,0,0,1,4,2,0,0,4,6,0,0,3,0,0,0
26-Jan-2024 06:00:02,49,0,0,1,4,2,0,0,4,6,0,0,3,0,0,0
27-Jan-2024 06:00:01,49,0,0,1,4,3,0,0,4,7,0,0,3,0,0,0
29-Jan-2024 06:00:01,49,0,0,1,4,3,0,0,4,7,0,0,3,0,0,0
30-Jan-2024 06:00:01,44,0,0,2,9,3,0,0,9,12,0,0,3,0,0,0
31-Jan-2024 06:00:01,44,0,0,2,9,3,0,0,9,12,0,0,3,0,0,0
01-Feb-2024 06:00:02,44,0,0,2,9,3,0,0,9,12,0,0,3,0,0,0
02-Feb-2024 06:00:01,44,0,0,2,9,3,0,0,9,12,0,0,3,0,0,0
03-Feb-2024 06:00:02,46,0,0,2,9,4,0,0,9,13,0,0,3,0,0,0
04-Feb-2024 06:00:02,46,0,0,2,9,4,0,0,9,13,0,0,3,0,0,0
05-Feb-2024 06:00:01,46,0,0,2,9,4,0,0,9,13,0,0,3,0,0,0
06-Feb-2024 06:00:02,46,0,0,2,9,4,0,0,9,13,0,0,3,0,0,0
07-Feb-2024 06:00:02,43,0,0,2,10,5,0,0,10,15,0,0,3,0,0,0
08-Feb-2024 06:00:01,43,0,0,2,10,5,0,0,10,15,0,0,3,0,0,0
09-Feb-2024 06:00:02,39,0,0,2,14,7,0,0,14,21,0,0,3,0,0,0
10-Feb-2024 06:00:01,38,0,0,2,15,9,0,0,15,24,0,0,3,0,0,0
11-Feb-2024 06:00:01,38,0,0,2,15,9,0,0,15,24,0,0,3,0,0,0
12-Feb-2024 06:00:01,38,0,0,2,15,9,0,0,15,24,0,0,3,0,0,0
13-Feb-2024 06:00:01,39,0,0,2,15,9,0,0,15,24,0,0,3,0,0,0
14-Feb-2024 06:00:02,39,0,0,2,15,10,0,0,15,25,0,0,3,0,0,0
15-Feb-2024 06:00:02,40,0,0,2,15,10,0,0,15,25,0,0,3,0,0,0
16-Feb-2024 06:00:02,40,0,0,2,15,11,0,0,15,26,0,0,3,0,0,0
17-Feb-2024 06:00:02,40,0,0,2,15,12,0,0,15,27,0,0,3,0,0,0
18-Feb-2024 06:00:02,40,0,0,2,15,12,0,0,15,27,0,0,3,0,0,0
19-Feb-2024 06:00:01,40,0,0,2,15,12,0,0,15,27,0,0,3,0,0,0
20-Feb-2024 06:00:01,40,0,0,2,15,12,0,0,15,27,0,0,3,0,0,0
21-Feb-2024 06:00:01,40,0,0,2,15,14,0,0,15,29,0,0,3,0,0,0
22-Feb-2024 06:00:01,40,0,0,2,15,14,0,0,15,29,0,0,3,0,0,0
23-Feb-2024 06:00:02,37,0,0,2,17,14,0,0,17,31,0,0,3,0,0,0
24-Feb-2024 06:00:03,37,0,0,2,17,16,0,0,17,33,0,0,3,0,0,0
25-Feb-2024 06:00:01,37,0,0,2,18,17,0,0,18,35,0,0,3,0,0,0
26-Feb-2024 06:00:01,37,0,0,2,18,17,0,0,18,35,0,0,3,0,0,0
27-Feb-2024 06:00:02,37,0,0,2,18,17,0,0,18,35,0,0,3,0,0,0
28-Feb-2024 06:00:02,36,0,0,3,18,18,0,0,18,36,0,0,3,0,0,0
29-Feb-2024 06:00:01,35,0,0,3,1,20,18,0,19,39,0,0,3,0,0,0
01-Mar-2024 06:00:02,35,0,0,3,1,25,18,0,19,44,0,0,3,0,0,0
02-Mar-2024 06:00:02,34,0,0,3,2,26,18,0,20,46,0,0,3,0,0,0
03-Mar-2024 06:00:02,34,0,0,3,2,35,18,0,20,55,0,0,3,0,0,0
04-Mar-2024 06:00:01,34,0,0,3,2,35,18,0,20,55,0,0,3,0,0,0
05-Mar-2024 06:00:01,32,0,0,3,4,35,18,0,22,57,0,0,3,0,0,0
06-Mar-2024 06:00:01,32,0,0,3,4,35,18,0,22,57,0,0,3,0,0,0
07-Mar-2024 06:00:01,30,0,0,3,4,35,20,0,24,59,0,0,3,0,0,0
08-Mar-2024 06:00:02,27,0,0,3,5,36,19,0,24,60,0,0,3,0,0,0
09-Mar-2024 06:00:01,26,0,0,3,6,36,19,0,25,61,0,0,3,0,0,0
10-Mar-2024 06:00:02,26,0,0,3,6,36,19,0,25,61,0,0,3,0,0,0
11-Mar-2024 06:00:01,26,0,0,3,6,36,19,0,25,61,0,0,3,0,0,0
