FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,208,0,12,0,0,0,0,0,0,9,4,0,0,0,0
15-Sep-2023 06:00:01,0,210,0,12,0,0,0,0,0,0,9,4,0,0,0,0
16-Sep-2023 06:00:01,212,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
17-Sep-2023 06:00:02,212,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
18-Sep-2023 06:00:01,212,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
19-Sep-2023 06:00:01,212,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
24-Sep-2023 06:00:01,222,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
26-Sep-2023 06:00:01,230,0,0,13,0,0,0,0,0,0,9,4,0,0,0,0
27-Sep-2023 06:00:01,222,0,0,17,0,6,0,0,0,6,9,4,0,0,0,0
28-Sep-2023 06:00:01,222,0,0,17,0,8,0,0,0,8,9,4,0,0,0,0
29-Sep-2023 06:00:02,224,0,0,17,2,8,0,0,2,10,9,4,0,0,0,0
30-Sep-2023 06:00:01,209,0,0,18,23,12,0,0,23,35,9,4,0,0,0,0
02-Oct-2023 06:00:01,208,0,0,18,23,12,0,0,23,35,9,4,0,0,0,0
03-Oct-2023 06:00:02,198,0,0,19,35,16,0,0,35,51,9,4,0,0,0,0
04-Oct-2023 06:00:01,198,0,0,19,35,18,0,0,35,53,9,4,0,0,0,0
05-Oct-2023 14:00:01,176,0,0,19,58,18,0,0,58,76,9,4,0,0,0,0
05-Oct-2023 22:00:01,222,0,0,17,0,6,0,0,0,6,9,4,0,0,0,0
06-Oct-2023 06:00:01,198,0,0,19,35,18,0,0,35,53,9,4,0,0,0,0
06-Oct-2023 14:00:02,173,0,0,19,65,22,0,0,65,87,9,4,0,0,0,0
07-Oct-2023 06:00:01,173,0,0,19,65,22,0,0,65,87,9,4,0,0,0,0
08-Oct-2023 06:00:01,173,0,0,19,65,22,0,0,65,87,9,4,0,0,0,0
09-Oct-2023 06:00:02,166,0,0,19,73,25,0,0,73,98,9,4,0,0,0,0
10-Oct-2023 06:00:02,166,0,0,19,73,25,0,0,73,98,9,4,0,0,0,0
11-Oct-2023 06:00:01,166,0,0,19,73,25,0,0,73,98,9,4,0,0,0,0
12-Oct-2023 06:00:01,162,0,0,19,78,29,0,0,78,107,9,4,0,0,0,0
13-Oct-2023 06:00:02,146,0,0,19,97,31,0,0,97,128,9,4,0,0,0,0
14-Oct-2023 06:00:02,146,0,0,19,101,35,0,0,101,136,9,4,0,0,0,0
15-Oct-2023 06:00:01,146,0,0,19,101,35,0,0,101,136,9,4,0,0,0,0
16-Oct-2023 06:00:01,146,0,0,19,101,35,0,0,101,136,9,4,0,0,0,0
17-Oct-2023 06:00:01,150,0,0,19,102,43,0,0,102,145,9,4,0,0,0,0
18-Oct-2023 06:00:02,148,0,0,19,105,46,0,0,105,151,9,4,0,0,0,0
19-Oct-2023 06:00:01,139,0,0,21,116,49,0,0,116,165,9,4,0,1,0,0
20-Oct-2023 06:00:01,130,0,0,21,125,50,0,0,125,175,9,4,0,1,0,0
21-Oct-2023 06:00:02,129,0,0,21,127,55,0,0,127,182,9,4,0,1,0,0
22-Oct-2023 06:00:02,129,0,0,21,127,55,0,0,127,182,9,4,0,1,0,0
23-Oct-2023 06:00:01,129,0,0,21,127,58,0,0,127,185,9,4,0,1,0,0
24-Oct-2023 06:00:01,127,0,0,21,131,60,0,0,131,191,9,4,0,1,0,0
25-Oct-2023 06:00:01,122,0,0,23,137,75,0,0,137,212,9,4,0,1,1,0
26-Oct-2023 06:00:02,117,0,0,23,142,84,0,0,142,226,9,4,0,1,1,0
27-Oct-2023 06:00:01,119,0,0,23,142,96,0,0,142,238,9,4,0,1,1,0
28-Oct-2023 06:00:01,124,0,0,23,144,105,0,0,144,249,9,4,0,1,1,0
29-Oct-2023 06:00:01,124,0,0,23,144,111,0,0,144,255,9,4,0,1,1,0
30-Oct-2023 06:00:02,124,0,0,23,144,114,0,0,144,258,9,4,0,1,1,0
31-Oct-2023 06:00:01,122,0,0,23,146,116,0,0,146,262,9,4,0,1,1,0
01-Nov-2023 06:00:01,97,0,0,23,25,118,144,0,169,287,9,4,0,2,1,0
02-Nov-2023 06:00:01,96,0,0,23,26,118,144,0,170,288,9,4,0,2,1,0
03-Nov-2023 06:00:01,91,0,0,23,30,134,144,0,174,308,9,4,0,2,1,0
04-Nov-2023 06:00:01,89,0,0,23,32,161,144,0,176,337,9,4,0,2,1,0
05-Nov-2023 06:00:01,87,0,0,26,32,186,144,0,176,362,9,4,0,2,1,0
06-Nov-2023 06:00:01,87,0,0,26,32,186,144,0,176,362,9,4,0,2,1,0
07-Nov-2023 06:00:01,84,0,0,26,34,186,144,0,178,364,9,4,0,2,1,0
08-Nov-2023 06:00:01,76,0,0,26,42,186,144,0,186,372,9,4,0,2,1,0
