FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,427,1,0,1,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,427,1,0,1,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,427,1,0,1,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,431,0,0,1,2,6,0,0,2,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,430,0,0,1,2,9,0,0,2,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,427,0,0,1,6,15,0,0,6,21,1,0,0,0,0,0
26-Jan-2024 06:00:02,415,0,0,2,18,24,0,0,18,42,1,0,0,0,0,0
27-Jan-2024 06:00:01,388,0,0,3,36,26,0,0,36,62,1,0,0,0,0,0
29-Jan-2024 06:00:01,388,0,0,3,36,26,0,0,36,62,1,0,0,0,0,0
30-Jan-2024 06:00:01,372,0,0,5,48,27,0,0,48,75,2,0,0,0,0,0
31-Jan-2024 06:00:01,373,0,0,5,50,43,0,0,50,93,2,0,0,0,0,0
01-Feb-2024 06:00:02,364,0,0,5,56,49,0,0,56,105,3,0,0,1,0,0
02-Feb-2024 06:00:01,349,0,0,5,92,49,0,0,92,141,3,0,0,1,0,0
03-Feb-2024 06:00:02,334,0,0,5,106,68,0,0,106,174,3,0,0,1,0,0
04-Feb-2024 06:00:02,334,0,0,5,106,68,0,0,106,174,3,0,0,1,0,0
05-Feb-2024 06:00:01,334,0,0,5,106,68,0,0,106,174,3,0,0,1,0,0
06-Feb-2024 06:00:02,327,0,0,5,113,79,0,0,113,192,3,0,0,1,0,0
07-Feb-2024 06:00:02,305,0,0,6,134,87,0,0,134,221,3,0,0,1,0,0
08-Feb-2024 06:00:01,284,0,0,6,155,104,0,0,155,259,3,0,0,1,0,0
09-Feb-2024 06:00:02,283,0,0,6,161,115,0,0,161,276,3,0,0,1,0,0
10-Feb-2024 06:00:01,257,0,0,7,188,131,0,0,188,319,3,0,0,1,0,0
11-Feb-2024 06:00:01,257,0,0,7,188,131,0,0,188,319,3,0,0,1,0,0
12-Feb-2024 06:00:01,257,0,0,7,188,131,0,0,188,319,3,0,0,1,0,0
13-Feb-2024 06:00:01,244,0,0,7,203,137,0,0,203,340,3,0,0,1,0,0
14-Feb-2024 06:00:02,242,0,0,7,210,145,0,0,210,355,3,0,0,2,0,0
15-Feb-2024 06:00:02,237,0,0,11,214,148,0,0,214,362,3,0,0,2,0,0
16-Feb-2024 06:00:02,226,0,0,13,225,159,0,0,225,384,3,0,0,2,0,0
17-Feb-2024 06:00:02,222,0,0,13,229,170,0,0,229,399,3,0,0,2,0,0
18-Feb-2024 06:00:02,222,0,0,13,229,170,0,0,229,399,3,0,0,2,0,0
19-Feb-2024 06:00:01,222,0,0,13,229,170,0,0,229,399,3,0,0,2,0,0
20-Feb-2024 06:00:01,222,0,0,13,229,170,0,0,229,399,3,0,0,2,0,0
21-Feb-2024 06:00:01,214,0,0,13,239,192,0,0,239,431,3,0,0,2,0,0
22-Feb-2024 06:00:01,210,0,0,13,242,202,0,0,242,444,3,0,0,2,0,0
23-Feb-2024 06:00:02,207,0,0,13,245,214,0,0,245,459,3,0,0,2,0,0
24-Feb-2024 06:00:03,203,0,0,13,247,224,0,0,247,471,3,0,0,2,0,0
25-Feb-2024 06:00:01,202,0,0,13,248,257,0,0,248,505,3,0,0,2,0,0
26-Feb-2024 06:00:01,202,0,0,13,248,257,0,0,248,505,3,0,0,2,0,0
27-Feb-2024 06:00:02,197,0,0,13,251,283,0,0,251,534,3,0,0,2,0,0
28-Feb-2024 06:00:02,192,0,0,13,130,319,126,0,256,575,3,0,0,2,0,0
29-Feb-2024 06:00:01,186,0,0,13,63,359,198,0,261,620,3,0,0,2,0,0
01-Mar-2024 06:00:02,185,0,0,13,53,400,209,0,262,662,3,0,0,2,0,0
02-Mar-2024 06:00:02,172,0,1,13,18,482,257,0,275,758,3,0,0,2,0,0
03-Mar-2024 06:00:02,166,0,5,18,12,557,268,0,280,842,3,0,0,2,0,0
04-Mar-2024 06:00:01,166,0,5,18,12,557,268,0,280,842,3,0,0,2,0,0
05-Mar-2024 06:00:01,157,0,5,18,21,557,268,0,289,851,3,0,0,2,0,0
06-Mar-2024 06:00:01,150,0,5,18,28,557,268,0,296,858,3,0,0,2,0,0
07-Mar-2024 06:00:01,149,0,5,18,28,557,269,0,297,859,3,0,0,2,0,0
08-Mar-2024 06:00:02,146,0,5,18,29,557,269,0,298,860,3,0,0,2,0,0
09-Mar-2024 06:00:01,143,0,5,18,39,557,269,0,308,870,3,0,0,2,0,0
10-Mar-2024 06:00:02,143,0,5,18,39,557,269,0,308,870,3,0,0,2,0,0
11-Mar-2024 06:00:01,143,0,5,18,39,557,269,0,308,870,3,0,0,2,0,0
