FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67368,944,1,385,180,830,0,0,180,1011,845,488,67,7,0,0
21-Jan-2024 14:05:02,67385,944,1,385,180,864,0,0,180,1045,845,488,67,7,0,0
22-Jan-2024 21:45:58,67385,944,1,385,180,891,0,0,180,1072,845,488,67,7,0,0
23-Jan-2024 06:00:02,67285,691,1,568,640,1901,3,0,643,2545,880,516,70,16,1,0
24-Jan-2024 06:00:01,67705,155,1,1108,826,2829,8,0,834,3664,902,521,75,24,1,0
25-Jan-2024 06:00:01,66819,155,1,1166,1746,3844,195,0,1941,5786,922,529,81,40,3,1
26-Jan-2024 06:00:02,65077,144,1,1206,3511,4562,203,0,3714,8277,936,535,84,46,3,1
27-Jan-2024 06:00:01,63279,144,1,1244,5306,5529,210,0,5516,11046,957,547,85,62,4,1
29-Jan-2024 06:00:01,63277,144,1,1244,5133,5542,391,0,5524,11067,957,547,85,62,4,1
30-Jan-2024 06:00:01,58632,145,2,1312,9775,6278,539,0,10314,16594,982,570,87,90,9,1
31-Jan-2024 06:00:01,57048,126,2,1352,11314,7077,584,0,11898,18977,996,581,88,109,13,1
01-Feb-2024 06:00:02,53959,123,2,1401,13605,7946,1260,0,14865,22813,1009,591,90,136,19,2
02-Feb-2024 06:00:01,51775,123,2,1428,15648,8550,1314,0,16962,25514,1019,601,94,161,24,3
03-Feb-2024 06:00:02,49594,125,2,1461,17140,9470,1961,0,19101,28573,1036,605,96,180,26,4
04-Feb-2024 06:00:02,49593,125,2,1464,17017,9475,2086,0,19103,28580,1036,605,96,180,26,4
05-Feb-2024 06:00:01,49594,125,2,1464,17017,9482,2086,0,19103,28587,1036,605,96,180,26,4
06-Feb-2024 06:00:02,47843,123,2,1519,18884,10261,2165,2,21049,31314,1062,620,98,202,35,8
07-Feb-2024 06:00:02,45990,122,2,1544,19492,11099,3462,2,22954,34057,1074,625,99,229,43,12
08-Feb-2024 06:00:01,44623,114,4,1589,20856,11827,3507,2,24363,36196,1087,630,102,244,43,12
09-Feb-2024 06:00:02,43637,110,4,1618,21831,12666,3612,2,25443,38115,1092,636,104,256,46,14
10-Feb-2024 06:00:01,42550,103,4,1643,22335,13564,4280,2,26615,40185,1106,640,106,273,55,15
11-Feb-2024 06:00:01,42517,103,4,1646,22270,13571,4377,2,26647,40224,1106,642,106,273,55,15
12-Feb-2024 06:00:01,42517,103,4,1646,22270,13593,4377,2,26647,40246,1106,641,107,273,55,15
13-Feb-2024 06:00:01,41189,82,4,1728,22793,14270,5380,2,28173,42449,1119,656,112,301,71,17
14-Feb-2024 06:00:02,40572,82,7,1763,20800,15016,8044,2,28844,43869,1135,671,113,327,77,17
