FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1826,515,0,93,0,0,0,0,0,0,39,14,0,0,0,0
15-Sep-2023 06:00:01,1834,519,0,98,0,0,0,0,0,0,39,14,0,0,0,0
16-Sep-2023 06:00:01,1836,534,0,99,0,0,0,0,0,0,41,14,0,0,0,0
17-Sep-2023 06:00:02,1836,534,0,99,0,0,0,0,0,0,41,14,0,0,0,0
18-Sep-2023 06:00:01,1836,534,0,99,0,0,0,0,0,0,41,14,0,0,0,0
19-Sep-2023 06:00:01,2372,9,0,101,5,0,0,0,5,5,41,14,0,0,0,0
20-Sep-2023 06:00:01,2386,10,0,102,5,0,0,0,5,5,41,14,0,0,0,0
21-Sep-2023 06:00:02,2387,11,0,107,13,0,0,0,13,13,41,14,0,0,0,0
22-Sep-2023 06:00:01,2408,11,0,110,19,0,0,0,19,19,41,16,0,0,0,0
23-Sep-2023 06:00:01,2409,11,0,113,24,129,0,0,24,153,42,16,0,1,0,0
24-Sep-2023 06:00:01,2409,11,0,113,24,129,0,0,24,153,42,16,0,1,0,0
25-Sep-2023 06:00:02,2416,11,0,113,24,129,0,0,24,153,42,16,0,1,0,0
26-Sep-2023 06:00:01,2381,11,0,129,44,257,18,0,62,319,44,16,0,2,0,0
27-Sep-2023 06:00:01,2338,11,0,162,53,321,19,0,72,393,45,17,0,3,0,0
28-Sep-2023 06:00:01,2227,11,0,166,109,407,83,0,192,599,45,17,0,3,0,0
29-Sep-2023 06:00:02,2227,11,0,166,118,488,106,0,224,712,46,18,0,3,0,0
30-Sep-2023 06:00:01,2061,11,0,173,279,606,124,0,403,1009,47,18,0,3,0,0
02-Oct-2023 06:00:01,2068,11,0,173,279,606,124,0,403,1009,47,18,0,3,0,0
03-Oct-2023 06:00:02,1903,11,0,175,431,718,149,0,580,1298,47,18,0,3,0,0
04-Oct-2023 06:00:01,1889,11,0,176,482,804,151,0,633,1437,49,18,0,4,0,0
05-Oct-2023 14:00:01,1811,11,0,177,539,843,182,0,721,1564,49,18,0,4,0,0
05-Oct-2023 22:00:01,2338,11,0,162,53,321,19,0,72,393,45,17,0,3,0,0
06-Oct-2023 06:00:01,1889,11,0,176,482,804,151,0,633,1437,49,18,0,4,0,0
06-Oct-2023 14:00:02,1793,11,0,180,553,992,192,0,745,1737,50,18,0,5,0,0
07-Oct-2023 06:00:01,1710,11,0,186,642,1122,202,0,844,1966,51,18,0,5,0,0
08-Oct-2023 06:00:01,1711,11,0,186,642,1122,202,0,844,1966,51,18,0,5,0,0
09-Oct-2023 06:00:02,1716,11,0,186,642,1122,202,0,844,1966,51,18,0,5,0,0
10-Oct-2023 06:00:02,1719,11,0,186,648,1177,202,0,850,2027,52,18,0,6,0,0
11-Oct-2023 06:00:01,1599,10,0,190,667,1288,313,0,980,2268,52,18,0,9,0,0
12-Oct-2023 06:00:01,1608,11,0,190,670,1401,313,0,983,2384,53,18,0,10,1,0
13-Oct-2023 06:00:02,1536,11,0,195,734,1524,328,0,1062,2586,53,18,0,10,1,0
14-Oct-2023 06:00:02,1500,11,0,197,553,1703,550,0,1103,2806,58,18,0,15,1,0
15-Oct-2023 06:00:01,1500,11,0,197,553,1703,550,0,1103,2806,58,18,0,15,1,0
16-Oct-2023 06:00:01,1505,11,0,197,553,1703,550,0,1103,2806,58,18,0,15,1,0
17-Oct-2023 06:00:01,1420,11,0,199,444,1835,772,0,1216,3051,58,18,0,15,2,0
18-Oct-2023 06:00:02,1450,11,0,203,385,1977,836,0,1221,3198,59,19,0,16,2,0
19-Oct-2023 06:00:01,1374,11,0,205,459,2103,851,0,1310,3413,61,19,0,16,2,0
20-Oct-2023 06:00:01,1351,11,0,205,489,2216,854,0,1343,3559,62,19,0,17,3,0
21-Oct-2023 06:00:02,1317,10,0,209,417,2353,960,0,1377,3730,65,19,0,21,3,0
22-Oct-2023 06:00:02,1317,10,0,209,417,2353,960,0,1377,3730,65,19,0,21,3,0
23-Oct-2023 06:00:01,1326,10,0,209,417,2353,960,0,1377,3730,65,19,0,21,3,0
24-Oct-2023 06:00:01,1316,9,0,209,161,2547,1232,0,1393,3940,70,19,0,27,3,0
25-Oct-2023 06:00:01,1241,9,0,215,231,2735,1241,0,1472,4207,73,20,0,30,5,0
26-Oct-2023 06:00:02,1236,9,0,218,245,2906,1249,0,1494,4400,76,21,0,31,5,0
27-Oct-2023 06:00:01,1178,9,0,221,194,3095,1375,0,1569,4664,79,21,0,33,5,0
28-Oct-2023 06:00:01,1173,8,0,221,220,3349,1385,0,1605,4954,84,21,0,38,5,0
29-Oct-2023 06:00:01,1157,8,0,222,228,3609,1393,0,1621,5230,88,23,0,42,8,0
30-Oct-2023 06:00:02,1157,8,0,222,228,3609,1393,0,1621,5230,88,23,0,42,8,0
31-Oct-2023 06:00:01,1076,8,1,227,298,3888,1401,0,1699,5588,90,23,0,44,9,0
01-Nov-2023 06:00:01,1060,8,2,227,157,3964,1552,0,1709,5675,93,23,0,47,9,0
02-Nov-2023 06:00:01,1008,8,2,229,64,4366,1695,0,1759,6127,100,23,0,54,10,0
03-Nov-2023 06:00:01,956,8,2,230,107,4686,1705,0,1812,6500,107,23,0,61,11,0
04-Nov-2023 06:00:01,902,8,3,234,59,5178,1802,0,1861,7042,115,24,0,69,12,0
05-Nov-2023 06:00:01,859,8,6,243,76,5874,1820,0,1896,7776,139,24,0,92,12,0
06-Nov-2023 06:00:01,859,8,6,243,76,5874,1820,0,1896,7776,139,24,0,92,12,0
07-Nov-2023 06:00:01,759,8,6,244,173,5874,1824,0,1997,7877,139,24,0,93,12,0
08-Nov-2023 06:00:01,681,8,6,250,196,5874,1873,0,2069,7949,139,24,0,93,12,0
09-Nov-2023 06:00:02,638,8,10,251,224,5874,1883,0,2107,7991,139,24,0,94,12,0
10-Nov-2023 06:00:01,593,8,21,253,249,5874,1889,0,2138,8033,139,24,0,95,12,0
11-Nov-2023 06:00:01,593,8,22,253,249,5874,1889,0,2138,8034,139,24,0,95,12,0
12-Nov-2023 06:00:01,593,8,21,253,249,5874,1889,0,2138,8033,139,24,0,95,12,0
13-Nov-2023 06:00:01,593,8,21,253,249,5874,1889,0,2138,8033,139,24,0,95,12,0
