FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,0,16,3,0,0,16,19,1,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,0,18,3,0,0,18,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,0,18,3,0,0,18,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,0,18,3,0,0,18,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,21,3,0,0,21,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,0,22,3,0,0,22,25,1,0,0,1,0,0
15-Feb-2024 06:00:02,60,0,0,0,23,3,0,0,23,26,1,0,0,1,0,0
16-Feb-2024 06:00:02,59,0,0,0,24,3,0,0,24,27,1,0,0,1,0,0
17-Feb-2024 06:00:02,59,0,0,0,24,3,0,0,24,27,1,0,0,1,0,0
18-Feb-2024 06:00:02,59,0,0,0,24,3,0,0,24,27,1,0,0,1,0,0
19-Feb-2024 06:00:01,59,0,0,0,24,3,0,0,24,27,1,0,0,1,0,0
20-Feb-2024 06:00:01,59,0,0,0,24,3,0,0,24,27,1,0,0,1,0,0
21-Feb-2024 06:00:01,58,0,0,0,19,4,5,0,24,28,1,0,0,1,0,0
22-Feb-2024 06:00:01,58,0,0,0,15,4,9,0,24,28,1,0,0,1,0,0
23-Feb-2024 06:00:02,58,0,0,0,9,4,15,0,24,28,1,0,0,1,0,0
24-Feb-2024 06:00:03,55,0,0,0,12,4,15,0,27,31,1,0,0,1,0,0
25-Feb-2024 06:00:01,55,0,0,0,13,5,15,0,28,33,1,0,0,1,0,0
26-Feb-2024 06:00:01,55,0,0,0,13,5,15,0,28,33,1,0,0,1,0,0
27-Feb-2024 06:00:02,55,0,0,0,13,5,15,0,28,33,1,0,0,1,0,0
28-Feb-2024 06:00:02,55,0,0,0,12,5,16,0,28,33,1,0,0,1,0,0
29-Feb-2024 06:00:01,55,0,0,0,7,5,21,0,28,33,1,0,0,1,0,0
01-Mar-2024 06:00:02,55,0,0,0,5,5,23,0,28,33,1,0,0,1,0,0
02-Mar-2024 06:00:02,53,0,0,0,2,6,28,0,30,36,1,0,0,1,0,0
03-Mar-2024 06:00:02,53,0,0,0,2,14,28,0,30,44,2,0,0,2,0,0
04-Mar-2024 06:00:01,53,0,0,0,2,14,28,0,30,44,2,0,0,2,0,0
05-Mar-2024 06:00:01,50,0,0,0,3,14,30,0,33,47,2,0,0,2,0,0
06-Mar-2024 06:00:01,50,0,0,0,0,14,33,0,33,47,2,0,0,2,0,0
07-Mar-2024 06:00:01,47,0,0,0,3,14,33,0,36,50,2,0,0,2,0,0
08-Mar-2024 06:00:02,42,0,0,0,5,14,36,0,41,55,2,0,0,2,0,0
09-Mar-2024 06:00:01,42,0,0,0,0,14,41,0,41,55,2,0,0,2,0,0
10-Mar-2024 06:00:02,42,0,0,0,0,14,41,0,41,55,2,0,0,2,0,0
11-Mar-2024 06:00:01,42,0,0,0,0,14,41,0,41,55,2,0,0,2,0,0
