FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,0,8,12,0,12,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,0,8,12,0,12,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,0,8,12,0,12,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,0,10,12,0,12,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,3,10,12,0,15,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,3,11,12,0,15,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,3,11,12,0,15,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,3,11,12,0,15,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,3,11,12,0,15,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,3,11,12,0,15,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,3,11,12,0,15,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,3,12,12,0,15,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,3,13,12,0,15,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,3,13,12,0,15,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,6,14,12,0,18,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,6,15,12,0,18,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,6,15,12,0,18,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,6,16,12,0,18,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,2,0,20,18,0,18,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,2,1,28,18,0,19,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,2,1,37,18,0,19,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,2,4,42,18,0,22,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,2,4,48,18,0,22,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,2,4,48,18,0,22,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,2,4,48,18,0,22,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,2,5,48,18,0,23,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,2,0,48,23,0,23,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,2,3,48,23,0,26,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,2,3,48,23,0,26,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,2,3,48,23,0,26,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,2,3,48,23,0,26,74,0,0,0,0,0,0
