FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,1,10,1,0,0,10,11,0,0,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,1,10,1,0,0,10,11,0,0,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,1,10,1,0,0,10,11,0,0,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,1,10,1,0,0,10,11,0,0,0,0,0,0
24-Jan-2024 06:00:01,26,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,1,3,2,9,0,12,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,22,0,0,1,5,2,9,0,14,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,1,5,3,9,0,14,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,1,5,3,9,0,14,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,3,1,3,14,0,15,18,0,2,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,3,0,3,15,0,15,18,0,2,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,3,1,3,15,0,16,19,0,2,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,3,1,3,15,0,16,19,0,2,0,0,0,0
03-Feb-2024 06:00:02,19,0,0,5,3,4,15,0,18,22,0,2,0,0,0,0
04-Feb-2024 06:00:02,19,0,0,5,3,4,15,0,18,22,0,2,0,0,0,0
05-Feb-2024 06:00:01,19,0,0,5,3,4,15,0,18,22,0,2,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,5,0,4,18,0,18,22,0,2,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,5,0,4,18,0,18,22,0,2,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,5,2,4,18,0,20,24,0,2,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,5,2,4,18,0,20,24,0,2,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,5,0,4,20,0,20,24,0,2,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,5,0,4,20,0,20,24,0,2,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,5,0,4,20,0,20,24,0,2,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,5,0,5,20,0,20,25,0,2,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,5,0,5,20,0,20,25,0,2,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,5,0,6,20,0,20,26,0,2,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,5,0,6,20,0,20,26,0,2,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,5,3,6,20,0,23,29,0,2,0,0,1,0
18-Feb-2024 06:00:02,14,0,0,5,3,6,20,0,23,29,0,2,0,0,1,0
19-Feb-2024 06:00:01,14,0,0,5,3,6,20,0,23,29,0,2,0,0,1,0
20-Feb-2024 06:00:01,14,0,0,5,3,6,20,0,23,29,0,2,0,0,1,0
21-Feb-2024 06:00:01,14,0,0,5,0,7,22,0,22,29,0,2,0,0,1,0
22-Feb-2024 06:00:01,13,0,0,5,0,8,22,0,22,30,0,2,0,0,1,0
23-Feb-2024 06:00:02,13,0,0,5,0,8,22,0,22,30,0,2,0,0,1,0
24-Feb-2024 06:00:03,11,0,0,5,2,10,22,0,24,34,0,2,0,0,1,0
25-Feb-2024 06:00:01,11,0,0,5,2,10,22,0,24,34,0,2,0,0,1,0
26-Feb-2024 06:00:01,11,0,0,5,2,10,22,0,24,34,0,2,0,0,1,0
27-Feb-2024 06:00:02,11,0,0,5,2,10,22,0,24,34,0,2,0,0,1,0
28-Feb-2024 06:00:02,11,0,0,5,0,12,24,0,24,36,0,2,0,0,1,0
29-Feb-2024 06:00:01,11,0,0,5,0,15,24,0,24,39,0,2,0,0,1,0
01-Mar-2024 06:00:02,11,0,0,5,0,17,24,0,24,41,0,2,0,0,1,0
02-Mar-2024 06:00:02,11,0,0,5,0,22,24,0,24,46,0,3,0,0,2,0
03-Mar-2024 06:00:02,11,0,0,5,0,24,24,0,24,48,0,3,0,0,2,0
04-Mar-2024 06:00:01,11,0,0,5,0,24,24,0,24,48,0,3,0,0,2,0
05-Mar-2024 06:00:01,11,0,0,5,0,24,24,0,24,48,0,3,0,0,2,0
06-Mar-2024 06:00:01,11,0,0,5,0,24,24,0,24,48,0,3,0,0,2,0
07-Mar-2024 06:00:01,9,0,0,5,0,23,25,0,25,48,0,3,0,0,2,0
08-Mar-2024 06:00:02,9,0,0,5,0,23,25,0,25,48,0,3,0,0,2,0
09-Mar-2024 06:00:01,8,0,0,5,1,23,25,0,26,49,0,3,0,0,2,0
10-Mar-2024 06:00:02,8,0,0,5,1,23,25,0,26,49,0,3,0,0,2,0
11-Mar-2024 06:00:01,8,0,0,5,1,23,25,0,26,49,0,3,0,0,2,0
