FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,116,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,116,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,116,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,116,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,116,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,116,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
24-Sep-2023 06:00:01,122,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
25-Sep-2023 06:00:02,122,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,11,11,6,0,0,11,17,0,2,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,11,11,8,0,0,11,19,0,2,0,0,0,0
30-Sep-2023 06:00:01,105,0,0,11,14,8,0,0,14,22,0,2,0,0,0,0
02-Oct-2023 06:00:01,105,0,0,11,14,8,0,0,14,22,0,2,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,11,14,21,0,0,14,35,0,2,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,11,19,24,0,0,19,43,0,2,0,0,0,0
05-Oct-2023 14:00:01,99,0,0,11,25,24,0,0,25,49,0,2,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,11,0,5,0,0,0,5,0,2,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,11,19,24,0,0,19,43,0,2,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,11,27,28,0,0,27,55,0,2,0,0,0,0
07-Oct-2023 06:00:01,100,0,0,11,27,32,0,0,27,59,0,2,0,0,0,0
08-Oct-2023 06:00:01,100,0,0,11,27,32,0,0,27,59,0,2,0,0,0,0
09-Oct-2023 06:00:02,100,0,0,11,27,32,0,0,27,59,0,2,0,0,0,0
