FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,2,15,10,0,0,15,25,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,2,15,12,0,0,15,27,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,3,15,14,0,0,15,29,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,3,15,14,0,0,15,29,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,3,15,14,0,0,15,29,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,3,20,14,0,0,20,34,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,3,20,16,0,0,20,36,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,3,20,18,0,0,20,38,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,3,21,18,0,0,21,39,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,3,21,19,0,0,21,40,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,21,19,0,0,21,40,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,21,19,0,0,21,40,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,3,21,22,0,0,21,43,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,3,0,23,22,0,22,45,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,3,2,23,22,0,24,47,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,3,2,25,22,0,24,49,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,4,2,28,22,0,24,52,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,4,2,29,22,0,24,53,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,4,2,29,22,0,24,53,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,4,3,29,22,0,25,54,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,4,3,29,22,0,25,54,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,4,3,29,22,0,25,54,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,4,3,29,22,0,25,54,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,4,3,29,22,0,25,54,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,4,3,29,22,0,25,54,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,4,3,29,22,0,25,54,0,0,0,0,0,0
