FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,8,3,0,0,8,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,8,3,0,0,8,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,11,3,0,0,11,14,1,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,11,3,0,0,11,14,1,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,11,3,0,0,11,14,1,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,14,4,0,0,14,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,14,4,0,0,14,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,17,4,0,0,17,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,2,17,4,0,0,17,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,2,19,4,0,0,19,23,1,0,0,1,0,0
11-Feb-2024 06:00:01,36,0,0,2,19,4,0,0,19,23,1,0,0,1,0,0
12-Feb-2024 06:00:01,36,0,0,2,19,4,0,0,19,23,1,0,0,1,0,0
13-Feb-2024 06:00:01,34,0,0,2,21,4,0,0,21,25,1,0,0,1,0,0
14-Feb-2024 06:00:02,34,0,0,2,21,4,0,0,21,25,1,0,0,1,0,0
15-Feb-2024 06:00:02,34,0,0,2,21,4,0,0,21,25,1,0,0,1,0,0
16-Feb-2024 06:00:02,33,0,0,2,5,4,17,0,22,26,1,0,0,1,0,0
17-Feb-2024 06:00:02,33,0,0,2,5,4,17,0,22,26,1,0,0,1,0,0
18-Feb-2024 06:00:02,33,0,0,2,5,4,17,0,22,26,1,0,0,1,0,0
19-Feb-2024 06:00:01,33,0,0,2,5,4,17,0,22,26,1,0,0,1,0,0
20-Feb-2024 06:00:01,33,0,0,2,5,4,17,0,22,26,1,0,0,1,0,0
21-Feb-2024 06:00:01,33,0,0,2,5,4,17,0,22,26,1,0,0,1,0,0
22-Feb-2024 06:00:01,32,0,0,2,6,4,17,0,23,27,1,0,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,2,8,4,17,0,25,29,1,0,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,2,8,4,17,0,25,29,1,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,2,8,8,17,0,25,33,1,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,2,8,8,17,0,25,33,1,0,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,2,10,10,17,0,27,37,1,0,0,1,0,0
28-Feb-2024 06:00:02,28,0,0,2,0,10,27,0,27,37,1,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,2,0,13,27,0,27,40,1,0,0,1,0,0
01-Mar-2024 06:00:02,24,0,0,2,2,17,29,0,31,48,1,0,0,1,0,0
02-Mar-2024 06:00:02,24,0,0,2,2,19,29,0,31,50,1,0,0,1,0,0
03-Mar-2024 06:00:02,24,0,0,2,2,21,29,0,31,52,1,0,0,1,0,0
04-Mar-2024 06:00:01,24,0,0,2,2,21,29,0,31,52,1,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,2,3,21,29,0,32,53,1,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,2,4,21,29,0,33,54,1,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,2,8,21,29,0,37,58,1,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,0,2,8,21,29,0,37,58,1,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,2,12,21,29,0,41,62,1,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,2,12,21,29,0,41,62,1,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,2,12,21,29,0,41,62,1,0,0,1,0,0
