FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,2,4,7,0,0,4,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,2,5,12,0,0,5,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,2,8,12,0,0,8,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,2,10,15,0,0,10,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,2,10,15,0,0,10,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,2,10,15,0,0,10,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,2,18,20,0,0,18,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,2,24,25,0,0,24,49,0,0,0,0,0,0
