FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,14,11,0,0,14,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,15,16,0,0,15,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,15,16,0,0,15,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,15,16,0,0,15,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,17,17,0,0,17,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,21,18,0,0,21,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,21,21,0,0,21,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,23,21,0,0,23,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,23,22,0,0,23,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,23,25,0,0,23,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,24,29,0,0,24,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,24,31,0,0,24,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,24,34,0,0,24,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,2,24,33,0,0,24,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,2,24,33,0,0,24,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,2,10,39,17,0,27,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,2,11,45,17,0,28,73,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,13,45,17,0,30,75,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,2,13,51,17,0,30,81,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,2,8,57,24,0,32,89,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,2,0,67,32,0,32,99,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,2,0,67,32,0,32,99,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,2,0,67,32,0,32,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,1,2,3,67,32,0,35,103,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,1,2,4,67,32,0,36,104,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,1,2,4,67,32,0,36,104,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,1,2,6,67,32,0,38,106,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,1,2,6,67,32,0,38,106,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,1,2,6,67,32,0,38,106,0,0,0,0,0,0
