FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,37,0,0,1,5,5,0,0,5,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,1,5,5,0,0,5,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,1,5,5,0,0,5,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,1,9,8,0,0,9,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,1,10,11,0,0,10,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,1,11,13,0,0,11,24,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,1,11,13,0,0,11,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,1,11,14,0,0,11,25,0,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,1,11,14,0,0,11,25,0,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,1,11,14,0,0,11,25,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,1,12,15,0,0,12,27,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,1,13,20,0,0,13,33,0,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,1,13,24,0,0,13,37,0,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,1,17,29,0,0,17,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,1,16,34,1,0,17,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,1,16,34,1,0,17,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,1,16,34,1,0,17,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,1,19,42,1,0,20,62,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,1,19,42,1,0,20,62,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,1,19,47,1,0,20,67,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,1,19,49,1,0,20,69,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,1,22,50,1,0,23,73,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,1,22,50,1,0,23,73,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,1,22,50,1,0,23,73,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,1,23,57,1,0,24,81,0,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,1,3,60,24,0,27,87,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,1,4,60,24,0,28,88,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,1,5,70,24,0,29,99,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,1,4,74,25,0,29,103,1,0,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,1,1,83,29,0,30,113,1,0,0,1,0,0
06-Nov-2023 06:00:01,20,0,0,1,1,83,29,0,30,113,1,0,0,1,0,0
07-Nov-2023 06:00:01,19,0,0,1,2,83,29,0,31,114,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,1,4,83,29,0,33,116,1,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,1,4,83,29,0,33,116,1,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,1,4,83,29,0,33,116,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,1,4,83,29,0,33,116,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,1,4,83,29,0,33,116,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,1,4,83,29,0,33,116,1,0,0,1,0,0
