FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,0,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,233,4,0,0,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,234,4,0,0,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,234,4,0,0,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,234,4,0,0,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,240,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,240,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,239,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,241,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,0,0,6,0,0,0,6,3,5,0,1,0,0
24-Sep-2023 06:00:01,247,0,0,0,0,6,0,0,0,6,3,5,0,1,0,0
25-Sep-2023 06:00:02,247,0,0,0,0,6,0,0,0,6,3,5,0,1,0,0
26-Sep-2023 06:00:01,248,0,0,0,0,9,0,0,0,9,3,5,0,1,0,0
27-Sep-2023 06:00:01,248,0,0,1,0,10,0,0,0,10,3,5,0,1,0,0
28-Sep-2023 06:00:01,249,0,0,1,0,12,0,0,0,12,3,5,0,1,0,0
29-Sep-2023 06:00:02,249,0,0,1,0,14,0,0,0,14,3,5,0,1,0,0
30-Sep-2023 06:00:01,249,0,0,1,0,17,0,0,0,17,3,5,0,1,0,0
02-Oct-2023 06:00:01,249,0,0,1,0,17,0,0,0,17,3,5,0,1,0,0
03-Oct-2023 06:00:02,245,0,0,1,9,20,0,0,9,29,3,5,0,1,0,0
04-Oct-2023 06:00:01,239,0,0,2,18,21,0,0,18,39,3,5,0,1,0,0
05-Oct-2023 14:00:01,235,0,0,2,24,21,0,0,24,45,3,5,0,1,0,0
05-Oct-2023 22:00:01,248,0,0,1,0,10,0,0,0,10,3,5,0,1,0,0
06-Oct-2023 06:00:01,239,0,0,2,18,21,0,0,18,39,3,5,0,1,0,0
06-Oct-2023 14:00:02,228,0,0,2,31,25,0,0,31,56,4,5,0,2,0,0
07-Oct-2023 06:00:01,222,0,0,2,34,31,0,0,34,65,4,5,0,2,1,0
08-Oct-2023 06:00:01,222,0,0,2,34,31,0,0,34,65,4,5,0,2,1,0
09-Oct-2023 06:00:02,222,0,0,2,34,31,0,0,34,65,4,5,0,2,1,0
10-Oct-2023 06:00:02,221,0,0,2,34,31,0,0,34,65,4,5,0,2,1,0
11-Oct-2023 06:00:01,218,0,0,2,42,35,0,0,42,77,4,5,0,2,1,0
12-Oct-2023 06:00:01,211,0,0,2,42,38,0,0,42,80,4,5,0,2,1,0
13-Oct-2023 06:00:02,200,0,0,2,53,39,0,0,53,92,4,5,0,2,1,0
14-Oct-2023 06:00:02,199,0,0,2,55,40,0,0,55,95,4,5,0,2,1,0
15-Oct-2023 06:00:01,199,0,0,2,55,40,0,0,55,95,4,5,0,2,1,0
16-Oct-2023 06:00:01,199,0,0,2,55,40,0,0,55,95,4,5,0,2,1,0
17-Oct-2023 06:00:01,190,0,0,2,66,49,0,0,66,115,4,5,0,2,1,0
18-Oct-2023 06:00:02,186,0,0,2,71,53,0,0,71,124,4,5,0,2,1,0
19-Oct-2023 06:00:01,183,0,0,2,75,54,0,0,75,129,4,5,0,2,1,0
20-Oct-2023 06:00:01,182,0,0,2,78,55,0,0,78,133,4,5,0,2,1,0
21-Oct-2023 06:00:02,181,0,0,2,79,58,0,0,79,137,4,5,0,2,2,0
22-Oct-2023 06:00:02,183,0,0,2,79,58,0,0,79,137,4,5,0,2,2,0
23-Oct-2023 06:00:01,183,0,0,2,79,58,0,0,79,137,4,5,0,2,2,0
24-Oct-2023 06:00:01,181,0,0,2,83,65,0,0,83,148,4,5,0,2,2,0
25-Oct-2023 06:00:01,176,0,0,3,79,77,8,0,87,164,4,5,0,2,2,0
26-Oct-2023 06:00:02,170,0,0,3,75,80,19,0,94,174,4,5,0,2,2,0
27-Oct-2023 06:00:01,169,0,0,3,63,91,34,0,97,188,4,5,0,2,2,0
28-Oct-2023 06:00:01,169,0,0,3,50,100,50,0,100,200,4,5,0,2,2,0
29-Oct-2023 06:00:01,162,0,0,3,57,109,50,0,107,216,4,5,0,2,2,0
30-Oct-2023 06:00:02,162,0,0,3,57,109,50,0,107,216,4,5,0,2,2,0
31-Oct-2023 06:00:01,157,0,0,3,61,131,50,0,111,242,5,7,0,3,4,0
01-Nov-2023 06:00:01,153,0,0,3,58,140,57,0,115,255,5,7,0,3,4,0
02-Nov-2023 06:00:01,150,0,1,4,43,144,74,0,117,262,5,7,0,3,4,0
03-Nov-2023 06:00:01,141,0,1,4,42,151,84,0,126,278,5,7,0,3,4,0
04-Nov-2023 06:00:01,137,0,1,4,32,181,98,0,130,312,5,7,0,3,4,0
05-Nov-2023 06:00:01,133,0,1,5,20,233,113,0,133,367,5,8,0,3,5,0
06-Nov-2023 06:00:01,133,0,1,5,20,233,113,0,133,367,5,8,0,3,5,0
07-Nov-2023 06:00:01,123,0,2,6,26,234,116,0,142,378,5,8,0,3,5,0
08-Nov-2023 06:00:01,106,0,2,6,27,234,132,0,159,395,5,8,0,3,5,0
09-Nov-2023 06:00:02,97,0,2,6,36,234,132,0,168,404,5,8,0,3,5,0
10-Nov-2023 06:00:01,86,0,2,6,30,234,149,0,179,415,5,8,0,3,5,0
11-Nov-2023 06:00:01,86,0,2,6,30,234,149,0,179,415,5,8,0,3,5,0
12-Nov-2023 06:00:01,86,0,2,6,30,234,149,0,179,415,5,8,0,3,5,0
13-Nov-2023 06:00:01,86,0,2,6,30,234,149,0,179,415,5,8,0,3,5,0
