FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,4,0,0,0,4,4,0,0,1,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,4,0,0,0,4,4,0,0,1,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,4,0,0,0,4,4,0,0,1,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,5,0,0,0,5,5,0,0,1,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,5,1,0,0,5,6,0,0,1,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,5,1,0,0,5,6,0,0,1,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,6,1,0,0,6,7,0,0,1,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,7,1,0,0,7,8,0,0,1,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,7,1,0,0,7,8,0,0,1,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,7,1,0,0,7,8,0,0,1,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,7,1,0,0,7,8,0,0,1,0,0,0
21-Feb-2024 06:00:01,25,0,0,0,7,2,0,0,7,9,0,0,1,0,0,0
22-Feb-2024 06:00:01,25,0,0,0,7,3,0,0,7,10,0,0,1,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,7,6,0,0,7,13,0,0,1,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,10,7,0,0,10,17,0,0,1,0,0,1
25-Feb-2024 06:00:01,23,0,0,0,10,13,0,0,10,23,0,0,1,0,0,1
26-Feb-2024 06:00:01,23,0,0,0,10,13,0,0,10,23,0,0,1,0,0,1
27-Feb-2024 06:00:02,23,0,0,0,6,14,4,0,10,24,0,0,1,0,0,1
28-Feb-2024 06:00:02,23,0,0,0,6,15,4,0,10,25,0,0,1,0,0,1
29-Feb-2024 06:00:01,22,0,0,0,3,18,8,0,11,29,0,0,1,0,0,1
01-Mar-2024 06:00:02,22,0,0,0,3,24,8,0,11,35,0,0,1,0,0,1
02-Mar-2024 06:00:02,22,0,0,0,1,25,10,0,11,36,0,0,1,0,0,1
03-Mar-2024 06:00:02,22,0,0,0,1,38,10,0,11,49,0,0,1,0,0,1
04-Mar-2024 06:00:01,22,0,0,0,1,38,10,0,11,49,0,0,1,0,0,1
05-Mar-2024 06:00:01,20,0,0,0,3,38,10,0,13,51,0,0,1,0,0,1
06-Mar-2024 06:00:01,20,0,0,0,3,38,10,0,13,51,0,0,1,0,0,1
07-Mar-2024 06:00:01,15,0,0,0,7,38,10,0,17,55,0,0,1,0,0,1
08-Mar-2024 06:00:02,13,0,0,0,9,38,10,0,19,57,0,0,1,0,0,1
09-Mar-2024 06:00:01,13,0,0,0,10,38,10,0,20,58,0,0,1,0,0,1
10-Mar-2024 06:00:02,13,0,0,0,10,38,10,0,20,58,0,0,1,0,0,1
11-Mar-2024 06:00:01,13,0,0,0,10,38,10,0,20,58,0,0,1,0,0,1
