FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,1,2,2,0,0,2,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,1,2,3,0,0,2,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,1,7,3,0,0,7,10,0,1,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,84,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,84,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,84,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,1,15,4,0,0,15,19,0,1,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,1,19,4,0,0,19,23,0,1,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,1,24,4,0,0,24,28,0,1,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,1,28,4,0,0,28,32,0,1,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,1,28,4,0,0,28,32,0,1,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,1,28,4,0,0,28,32,0,1,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,1,28,4,0,0,28,32,0,1,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,1,35,4,0,0,35,39,0,1,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,1,40,5,0,0,40,45,0,1,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,1,41,6,0,0,41,47,0,1,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,1,42,6,0,0,42,48,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,1,43,6,0,0,43,49,0,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,1,43,6,0,0,43,49,0,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,1,43,6,0,0,43,49,0,1,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,1,43,6,0,0,43,49,0,1,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,1,44,6,0,0,44,50,0,1,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,1,44,7,0,0,44,51,0,1,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,1,44,8,0,0,44,52,0,1,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,1,44,8,0,0,44,52,0,1,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,1,44,11,0,0,44,55,0,1,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,1,44,11,0,0,44,55,0,1,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,1,44,14,0,0,44,58,0,1,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,1,1,15,43,0,44,59,0,1,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,1,1,15,43,0,44,59,0,1,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,1,3,15,43,0,46,61,0,1,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,1,6,16,43,0,49,65,0,1,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,1,6,18,43,0,49,67,0,1,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,1,6,18,43,0,49,67,0,1,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,1,1,18,48,0,49,67,0,1,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,1,4,18,48,0,52,70,0,1,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,6,18,48,0,54,72,0,1,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,1,6,18,48,0,54,72,0,1,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,1,6,18,48,0,54,72,0,1,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,1,6,18,48,0,54,72,0,1,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,1,6,18,48,0,54,72,0,1,0,0,0,0
