FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,71,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,3,0,24,0,0,0,24,0,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,3,0,24,0,0,0,24,0,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,3,0,24,0,0,0,24,0,0,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,3,0,36,0,0,0,36,0,0,0,0,0,0
27-Sep-2023 06:00:01,79,0,0,3,2,48,0,0,2,50,0,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,4,9,59,0,0,9,68,0,0,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,5,12,70,0,0,12,82,0,0,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,7,12,84,0,0,12,96,0,0,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,7,12,84,0,0,12,96,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,7,24,93,0,0,24,117,0,0,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,7,24,102,0,0,24,126,0,0,0,0,0,0
05-Oct-2023 14:00:01,52,0,0,7,31,109,0,0,31,140,0,0,0,0,0,0
05-Oct-2023 22:00:01,79,0,0,3,2,48,0,0,2,50,0,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,7,24,102,0,0,24,126,0,0,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,7,32,112,0,0,32,144,0,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,7,36,119,0,0,36,155,0,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,7,36,119,0,0,36,155,0,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,7,36,119,0,0,36,155,0,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,7,36,119,0,0,36,155,0,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,8,43,127,0,0,43,170,0,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,8,44,142,0,0,44,186,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,8,46,158,0,0,46,204,0,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,10,50,176,0,0,50,226,0,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,10,50,176,0,0,50,226,0,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,10,50,176,0,0,50,226,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,10,52,186,0,0,52,238,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,12,52,199,0,0,52,251,0,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,12,53,214,0,0,53,267,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,12,56,223,0,0,56,279,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,12,57,244,0,0,57,301,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,12,57,244,0,0,57,301,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,12,57,244,0,0,57,301,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,12,60,259,0,0,60,319,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,12,60,269,0,0,60,329,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,12,60,277,0,0,60,337,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,12,62,291,0,0,62,353,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,12,63,303,0,0,63,366,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,12,63,311,0,0,63,374,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,12,63,311,0,0,63,374,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,12,66,336,0,0,66,402,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,12,0,354,66,0,66,420,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,12,2,377,66,0,68,445,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,12,2,398,66,0,68,466,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,12,3,428,66,0,69,497,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,12,0,461,69,0,69,530,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,12,0,461,69,0,69,530,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,12,3,461,69,0,72,533,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,12,0,461,73,0,73,534,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,12,0,461,73,0,73,534,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,12,1,461,73,0,74,535,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,12,1,461,73,0,74,535,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,12,1,461,73,0,74,535,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,12,1,461,73,0,74,535,0,0,0,0,0,0
