FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,131,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,3,1,7,0,0,1,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,3,1,7,0,0,1,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,3,1,7,0,0,1,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,3,2,18,0,0,2,20,0,0,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,4,3,19,0,0,3,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,130,0,0,4,3,24,0,0,3,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,4,23,27,0,0,23,50,0,0,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,4,27,28,0,0,27,55,0,0,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,5,27,37,0,0,27,64,0,0,0,0,0,0
04-Oct-2023 06:00:01,115,0,0,5,27,43,0,0,27,70,0,0,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,5,56,48,0,0,56,104,0,0,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,4,3,19,0,0,3,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,115,0,0,5,27,43,0,0,27,70,0,0,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,5,58,48,0,0,58,106,0,0,0,0,0,0
07-Oct-2023 06:00:01,91,0,0,6,58,53,0,0,58,111,0,0,0,0,0,0
08-Oct-2023 06:00:01,91,0,0,6,58,53,0,0,58,111,0,0,0,0,0,0
09-Oct-2023 06:00:02,91,0,0,6,58,53,0,0,58,111,0,0,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,6,58,53,0,0,58,111,0,0,0,0,0,0
11-Oct-2023 06:00:01,90,0,0,6,66,63,0,0,66,129,0,0,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,6,66,64,0,0,66,130,1,0,0,1,0,0
13-Oct-2023 06:00:02,85,0,0,6,71,72,0,0,71,143,1,0,0,1,0,0
14-Oct-2023 06:00:02,85,0,0,6,71,75,0,0,71,146,1,0,0,1,0,0
15-Oct-2023 06:00:01,85,0,0,6,71,75,0,0,71,146,1,0,0,1,0,0
16-Oct-2023 06:00:01,85,0,0,6,71,75,0,0,71,146,1,0,0,1,0,0
17-Oct-2023 06:00:01,86,0,0,6,71,83,0,0,71,154,1,0,0,1,0,0
18-Oct-2023 06:00:02,75,0,0,6,82,91,0,0,82,173,1,0,0,1,0,0
19-Oct-2023 06:00:01,78,0,0,8,84,93,0,0,84,177,1,0,0,1,0,0
20-Oct-2023 06:00:01,78,0,0,8,84,106,0,0,84,190,1,0,0,1,0,0
21-Oct-2023 06:00:02,77,0,0,9,84,115,0,0,84,199,1,0,0,1,0,0
22-Oct-2023 06:00:02,77,0,0,9,84,115,0,0,84,199,1,0,0,1,0,0
23-Oct-2023 06:00:01,77,0,0,9,84,115,0,0,84,199,1,0,0,1,0,0
24-Oct-2023 06:00:01,62,0,0,9,97,130,0,0,97,227,1,0,0,1,0,0
25-Oct-2023 06:00:01,62,0,0,9,97,140,0,0,97,237,1,0,0,1,0,0
26-Oct-2023 06:00:02,61,0,0,11,97,143,0,0,97,240,1,0,0,1,0,0
27-Oct-2023 06:00:01,58,0,0,11,100,153,0,0,100,253,1,0,0,1,0,0
28-Oct-2023 06:00:01,62,0,0,11,101,168,0,0,101,269,1,0,0,1,0,0
29-Oct-2023 06:00:01,61,0,0,11,102,171,0,0,102,273,1,0,0,1,0,0
30-Oct-2023 06:00:02,61,0,0,11,102,171,0,0,102,273,1,0,0,1,0,0
31-Oct-2023 06:00:01,59,0,0,11,104,187,0,0,104,291,1,0,0,1,0,0
01-Nov-2023 06:00:01,58,0,0,11,17,194,89,0,106,300,1,0,0,1,0,0
02-Nov-2023 06:00:01,55,0,0,11,20,213,89,0,109,322,1,0,0,1,0,0
03-Nov-2023 06:00:01,55,0,0,11,4,231,105,0,109,340,1,0,0,1,0,0
04-Nov-2023 06:00:01,54,0,0,12,4,254,105,0,109,363,2,0,0,2,0,0
05-Nov-2023 06:00:01,52,0,0,13,5,272,105,0,110,382,2,0,0,2,0,0
06-Nov-2023 06:00:01,52,0,0,13,5,272,105,0,110,382,2,0,0,2,0,0
07-Nov-2023 06:00:01,41,0,0,13,16,272,105,0,121,393,2,0,0,2,0,0
08-Nov-2023 06:00:01,32,0,0,13,24,272,105,0,129,401,2,0,0,2,0,0
09-Nov-2023 06:00:02,31,0,1,13,24,272,105,0,129,402,2,0,0,2,0,0
10-Nov-2023 06:00:01,31,0,1,13,24,272,105,0,129,402,2,0,0,2,0,0
11-Nov-2023 06:00:01,31,0,1,13,24,272,105,0,129,402,2,0,0,2,0,0
12-Nov-2023 06:00:01,31,0,1,13,24,272,105,0,129,402,2,0,0,2,0,0
13-Nov-2023 06:00:01,31,0,1,13,24,272,105,0,129,402,2,0,0,2,0,0
