FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,21,14,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,21,15,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,21,15,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,21,15,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,21,15,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,144,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,144,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,144,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,4,0,6,0,0,0,6,1,1,0,0,0,0
26-Sep-2023 06:00:01,150,0,0,4,0,8,0,0,0,8,1,1,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,5,0,11,0,0,0,11,1,1,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,5,0,14,0,0,0,14,1,1,0,0,0,0
29-Sep-2023 06:00:02,151,0,0,5,0,14,0,0,0,14,1,1,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,5,1,17,0,0,1,18,1,1,0,0,0,0
02-Oct-2023 06:00:01,152,0,0,5,1,17,0,0,1,18,1,1,0,0,0,0
03-Oct-2023 06:00:02,143,0,0,5,13,19,0,0,13,32,1,1,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,5,19,21,0,0,19,40,1,1,0,0,0,0
05-Oct-2023 14:00:01,137,0,0,6,20,21,0,0,20,41,1,1,0,0,0,0
05-Oct-2023 22:00:01,146,0,0,5,0,11,0,0,0,11,1,1,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,5,19,21,0,0,19,40,1,1,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,5,23,22,0,0,23,45,0,1,0,0,0,0
07-Oct-2023 06:00:01,125,0,0,7,29,33,0,0,29,62,0,1,0,0,0,0
08-Oct-2023 06:00:01,125,0,0,7,29,33,0,0,29,62,0,1,0,0,0,0
09-Oct-2023 06:00:02,125,0,0,7,29,33,0,0,29,62,0,1,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,9,44,39,0,0,44,83,1,1,0,1,0,0
11-Oct-2023 06:00:01,104,0,0,9,52,40,0,0,52,92,1,1,0,1,0,0
12-Oct-2023 06:00:01,103,0,0,9,54,42,0,0,54,96,1,1,0,1,0,0
13-Oct-2023 06:00:02,84,0,0,9,75,46,0,0,75,121,1,1,0,1,0,0
14-Oct-2023 06:00:02,82,0,0,10,78,47,0,0,78,125,1,1,0,1,0,0
15-Oct-2023 06:00:01,82,0,0,10,78,47,0,0,78,125,1,1,0,1,0,0
16-Oct-2023 06:00:01,82,0,0,10,78,47,0,0,78,125,1,1,0,1,0,0
17-Oct-2023 06:00:01,80,0,0,10,84,49,0,0,84,133,1,1,0,1,0,0
18-Oct-2023 06:00:02,81,0,0,10,84,50,0,0,84,134,1,1,0,1,0,0
19-Oct-2023 06:00:01,76,0,0,10,89,57,0,0,89,146,1,1,0,1,0,0
20-Oct-2023 06:00:01,74,0,0,10,91,60,0,0,91,151,1,1,0,1,0,0
21-Oct-2023 06:00:02,73,0,0,10,92,66,0,0,92,158,1,1,0,1,0,0
22-Oct-2023 06:00:02,73,0,0,10,92,66,0,0,92,158,1,1,0,1,0,0
23-Oct-2023 06:00:01,73,0,0,10,92,66,0,0,92,158,1,1,0,1,0,0
24-Oct-2023 06:00:01,69,0,0,10,97,71,0,0,97,168,1,1,0,1,0,0
25-Oct-2023 06:00:01,68,0,0,10,97,75,0,0,97,172,1,1,0,1,0,0
26-Oct-2023 06:00:02,70,0,0,10,97,80,0,0,97,177,1,1,0,1,0,0
27-Oct-2023 06:00:01,69,0,0,10,104,89,0,0,104,193,1,1,0,1,0,0
28-Oct-2023 06:00:01,66,0,0,11,108,93,0,0,108,201,2,1,0,2,0,0
29-Oct-2023 06:00:01,66,0,0,12,108,102,0,0,108,210,2,1,0,2,0,0
30-Oct-2023 06:00:02,66,0,0,12,108,104,0,0,108,212,2,1,0,2,0,0
31-Oct-2023 06:00:01,61,0,0,12,113,116,0,0,113,229,2,1,0,2,0,0
01-Nov-2023 06:00:01,60,0,0,12,114,124,0,0,114,238,2,1,0,2,0,0
02-Nov-2023 06:00:01,58,0,0,12,104,134,12,0,116,250,2,1,0,2,0,0
03-Nov-2023 06:00:01,55,0,1,12,108,151,12,0,120,272,2,1,0,2,0,0
04-Nov-2023 06:00:01,50,0,1,12,110,171,15,0,125,297,2,1,0,2,0,0
05-Nov-2023 06:00:01,49,0,2,12,1,183,125,0,126,311,2,1,0,2,0,0
06-Nov-2023 06:00:01,49,0,2,12,1,183,125,0,126,311,2,1,0,2,0,0
07-Nov-2023 06:00:01,41,0,2,12,9,183,125,0,134,319,2,1,0,2,0,0
08-Nov-2023 06:00:01,38,0,2,12,10,183,127,0,137,322,2,1,0,2,0,0
09-Nov-2023 06:00:02,38,0,2,12,10,183,127,0,137,322,2,1,0,2,0,0
10-Nov-2023 06:00:01,38,0,2,12,10,183,127,0,137,322,2,1,0,2,0,0
11-Nov-2023 06:00:01,38,0,2,12,10,183,127,0,137,322,2,1,0,2,0,0
12-Nov-2023 06:00:01,38,0,2,12,10,183,127,0,137,322,2,1,0,2,0,0
13-Nov-2023 06:00:01,38,0,2,12,10,183,127,0,137,322,2,1,0,2,0,0
