FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,1,3,1,0,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,1,7,1,0,0,7,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,1,17,2,0,0,17,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,2,24,2,0,0,24,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,2,26,2,0,0,26,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,2,0,4,27,0,27,31,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,2,0,4,27,0,27,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,2,0,6,27,0,27,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,2,1,6,27,0,28,34,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,2,1,6,27,0,28,34,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,2,1,6,27,0,28,34,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,2,1,6,27,0,28,34,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,2,2,6,27,0,29,35,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,2,2,6,27,0,29,35,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,2,4,6,27,0,31,37,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,2,4,6,27,0,31,37,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,2,4,6,27,0,31,37,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,2,4,6,27,0,31,37,0,0,0,0,0,0
