FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,394,116,0,2,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,394,116,0,2,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,394,116,0,2,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,393,116,0,2,0,19,0,0,0,19,2,0,0,0,0,0
24-Jan-2024 06:00:01,394,116,0,2,1,39,0,0,1,40,2,0,0,0,0,0
25-Jan-2024 06:00:01,393,116,0,2,2,60,0,0,2,62,2,0,0,0,0,0
26-Jan-2024 06:00:02,378,106,0,2,28,68,0,0,28,96,2,0,0,0,0,0
27-Jan-2024 06:00:01,374,106,0,2,31,82,0,0,31,113,2,0,0,0,0,0
29-Jan-2024 06:00:01,374,106,0,2,31,82,0,0,31,113,2,0,0,0,0,0
30-Jan-2024 06:00:01,353,106,0,2,52,101,0,0,52,153,2,0,0,0,0,0
31-Jan-2024 06:00:01,325,89,0,2,97,118,0,0,97,215,2,0,0,0,0,0
01-Feb-2024 06:00:02,296,85,0,2,127,124,0,0,127,251,2,0,0,0,0,0
02-Feb-2024 06:00:01,292,85,0,2,131,134,0,0,131,265,2,0,0,0,0,0
03-Feb-2024 06:00:02,279,83,0,2,143,149,0,0,143,292,2,0,0,0,0,0
04-Feb-2024 06:00:02,279,83,0,2,143,149,0,0,143,292,2,0,0,0,0,0
05-Feb-2024 06:00:01,279,83,0,2,143,149,0,0,143,292,2,0,0,0,0,0
06-Feb-2024 06:00:02,270,83,0,2,152,165,0,0,152,317,2,0,0,0,0,0
07-Feb-2024 06:00:02,265,82,0,2,156,171,0,0,156,327,2,0,0,0,0,0
08-Feb-2024 06:00:01,253,76,0,2,173,176,0,0,173,349,2,0,0,0,0,0
09-Feb-2024 06:00:02,250,76,0,2,176,184,0,0,176,360,2,0,0,0,0,0
10-Feb-2024 06:00:01,237,70,0,2,197,200,0,0,197,397,2,0,0,0,0,0
11-Feb-2024 06:00:01,237,70,0,2,197,200,0,0,197,397,2,0,0,0,0,0
12-Feb-2024 06:00:01,237,70,0,2,197,200,0,0,197,397,2,0,0,0,0,0
13-Feb-2024 06:00:01,232,70,0,2,202,221,0,0,202,423,2,0,0,0,0,0
14-Feb-2024 06:00:02,232,70,0,2,202,231,0,0,202,433,2,0,0,0,0,0
15-Feb-2024 06:00:02,221,62,0,2,216,235,0,0,216,451,2,0,0,0,0,0
16-Feb-2024 06:00:02,214,62,0,2,223,244,0,0,223,467,2,0,0,0,0,0
17-Feb-2024 06:00:02,210,59,0,2,232,261,0,0,232,493,2,0,0,0,0,0
18-Feb-2024 06:00:02,210,59,0,2,232,261,0,0,232,493,2,0,0,0,0,0
19-Feb-2024 06:00:01,210,59,0,2,232,261,0,0,232,493,2,0,0,0,0,0
20-Feb-2024 06:00:01,210,59,0,2,232,261,0,0,232,493,2,0,0,0,0,0
21-Feb-2024 06:00:01,206,59,0,2,235,276,0,0,235,511,2,0,0,0,0,0
22-Feb-2024 06:00:01,205,59,0,2,235,292,0,0,235,527,2,0,0,0,0,0
23-Feb-2024 06:00:02,197,51,0,2,222,298,30,0,252,550,2,0,0,0,0,0
24-Feb-2024 06:00:03,190,51,0,2,231,316,30,0,261,577,2,0,0,0,0,0
25-Feb-2024 06:00:01,190,51,0,2,232,328,30,0,262,590,2,0,0,0,0,0
26-Feb-2024 06:00:01,188,51,0,2,139,331,127,0,266,597,2,0,0,0,0,0
27-Feb-2024 06:00:02,182,51,0,2,131,387,141,0,272,659,2,0,0,1,0,0
28-Feb-2024 06:00:02,180,51,0,2,67,425,205,0,272,697,2,0,0,1,0,0
29-Feb-2024 06:00:01,176,51,0,2,72,470,205,0,277,747,2,0,0,1,0,0
01-Mar-2024 06:00:02,171,45,0,2,83,530,205,0,288,818,2,0,0,1,0,0
02-Mar-2024 06:00:02,169,45,0,2,85,632,205,0,290,922,2,0,0,1,0,0
03-Mar-2024 06:00:02,169,44,1,2,58,706,234,0,292,999,2,0,0,1,0,0
04-Mar-2024 06:00:01,169,44,1,2,58,706,234,0,292,999,2,0,0,1,0,0
05-Mar-2024 06:00:01,154,39,1,2,68,706,243,0,311,1018,2,0,0,1,0,0
06-Mar-2024 06:00:01,147,38,1,2,59,706,261,0,320,1027,2,0,0,1,0,0
07-Mar-2024 06:00:01,143,35,11,2,65,706,261,0,326,1043,2,0,0,1,0,0
08-Mar-2024 06:00:02,138,34,11,2,71,706,261,0,332,1049,2,0,0,1,0,0
09-Mar-2024 06:00:01,137,34,11,2,66,706,266,0,332,1049,2,0,0,1,0,0
10-Mar-2024 06:00:02,137,34,11,2,66,706,266,0,332,1049,2,0,0,1,0,0
11-Mar-2024 06:00:01,137,34,11,2,66,706,266,0,332,1049,2,0,0,1,0,0
