FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
21-Jan-2024 14:00:02,57,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
22-Jan-2024 21:48:11,57,0,0,0,8,0,0,0,8,8,0,0,1,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,15,0,0,0,15,15,0,0,1,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,15,0,0,0,15,15,0,0,1,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,18,0,0,0,18,18,0,0,1,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,18,0,0,0,18,18,0,0,1,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,18,1,0,0,18,19,0,0,1,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,18,1,0,0,18,19,0,0,1,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,20,1,0,0,20,21,0,0,1,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,20,1,0,0,20,21,0,0,1,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,20,1,0,0,20,21,0,0,1,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,25,1,0,0,25,26,0,0,1,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,25,1,0,0,25,26,0,0,1,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,25,1,0,0,25,26,0,0,1,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,25,1,0,0,25,26,0,0,1,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,26,1,0,0,26,27,0,0,1,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,26,1,0,0,26,27,0,0,1,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,26,1,0,0,26,27,0,0,1,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,28,1,0,0,28,29,0,0,1,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,30,1,0,0,30,31,0,0,1,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,30,1,0,0,30,31,0,0,1,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,30,3,0,0,30,33,0,0,1,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,30,3,0,0,30,33,0,0,1,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,30,3,0,0,30,33,0,0,1,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,30,3,0,0,30,33,0,0,1,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,30,3,0,0,30,33,0,0,1,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,30,3,0,0,30,33,0,0,1,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,32,4,0,0,32,36,0,0,1,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,32,5,0,0,32,37,0,0,1,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,32,5,0,0,32,37,0,0,1,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,33,5,0,0,33,38,0,0,1,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,33,5,0,0,33,38,0,0,1,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,33,5,0,0,33,38,0,0,1,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,33,5,0,0,33,38,0,0,1,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,34,7,0,0,34,41,0,0,1,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,37,8,0,0,37,45,0,0,1,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,6,12,33,0,39,51,0,0,1,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,0,15,39,0,39,54,0,0,1,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,18,39,0,39,57,0,0,1,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,18,39,0,39,57,0,0,1,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,2,18,39,0,41,59,0,0,1,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,3,18,39,0,42,60,0,0,1,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,3,18,39,0,42,60,0,0,1,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,7,18,39,0,46,64,0,0,1,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,7,18,39,0,46,64,0,0,1,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,7,18,39,0,46,64,0,0,1,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,7,18,39,0,46,64,0,0,1,0,0,0
