FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,14,0,0,0,14,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,14,0,0,0,14,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,15,0,0,0,15,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,24,0,0,0,24,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,25,0,0,0,25,25,0,1,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,25,0,0,0,25,25,0,1,0,0,0,0
17-Feb-2024 06:00:02,28,0,1,0,25,1,0,0,25,27,0,1,0,0,0,0
18-Feb-2024 06:00:02,28,0,1,0,25,1,0,0,25,27,0,1,0,0,0,0
19-Feb-2024 06:00:01,28,0,1,0,25,1,0,0,25,27,0,1,0,0,0,0
20-Feb-2024 06:00:01,28,0,1,0,25,1,0,0,25,27,0,1,0,0,0,0
21-Feb-2024 06:00:01,28,0,1,0,23,1,2,0,25,27,0,1,0,0,0,0
22-Feb-2024 06:00:01,28,0,1,1,19,1,6,0,25,27,0,1,0,0,0,0
23-Feb-2024 06:00:02,27,0,1,1,13,1,13,0,26,28,0,1,0,0,0,0
24-Feb-2024 06:00:03,27,0,1,1,11,1,15,0,26,28,0,1,0,0,0,0
25-Feb-2024 06:00:01,27,0,1,1,11,1,15,0,26,28,0,1,0,0,0,0
26-Feb-2024 06:00:01,27,0,1,1,11,1,15,0,26,28,0,1,0,0,0,0
27-Feb-2024 06:00:02,24,0,1,1,13,1,15,0,28,30,0,1,0,0,0,0
28-Feb-2024 06:00:02,24,0,1,1,11,1,17,0,28,30,0,1,0,0,0,0
29-Feb-2024 06:00:01,22,0,1,1,11,1,19,0,30,32,0,1,0,0,0,0
01-Mar-2024 06:00:02,22,0,1,1,5,1,25,0,30,32,0,1,0,0,0,0
02-Mar-2024 06:00:02,22,0,1,1,3,1,27,0,30,32,0,1,0,0,0,0
03-Mar-2024 06:00:02,22,0,1,1,3,2,27,0,30,33,0,1,0,0,0,0
04-Mar-2024 06:00:01,22,0,1,1,3,2,27,0,30,33,0,1,0,0,0,0
05-Mar-2024 06:00:01,19,0,1,1,3,2,30,0,33,36,0,1,0,0,0,0
06-Mar-2024 06:00:01,19,0,1,1,0,2,33,0,33,36,0,1,0,0,0,0
07-Mar-2024 06:00:01,19,0,1,1,0,2,33,0,33,36,0,1,0,0,0,0
08-Mar-2024 06:00:02,18,0,1,1,0,2,34,0,34,37,0,1,0,0,0,0
09-Mar-2024 06:00:01,18,0,1,1,0,2,34,0,34,37,0,1,0,0,0,0
10-Mar-2024 06:00:02,18,0,1,1,0,2,34,0,34,37,0,1,0,0,0,0
11-Mar-2024 06:00:01,18,0,1,1,0,2,34,0,34,37,0,1,0,0,0,0
