FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,56,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,56,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,57,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,57,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,57,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,57,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,0,57,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,0,57,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,15,43,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,5,2,0,0,0,2,2,0,2,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,5,7,1,0,0,7,8,0,2,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,5,10,1,0,0,10,11,0,2,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,5,22,1,0,0,22,23,0,2,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,5,22,1,0,0,22,23,0,2,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,5,23,3,0,0,23,26,0,2,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,5,23,3,0,0,23,26,0,2,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,5,23,3,0,0,23,26,0,2,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,5,25,3,0,0,25,28,0,2,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,5,26,3,0,0,26,29,0,2,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,5,26,3,0,0,26,29,0,2,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,5,26,3,0,0,26,29,0,2,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,5,29,3,0,0,29,32,0,2,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,5,29,4,0,0,29,33,0,2,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,5,29,5,0,0,29,34,0,2,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,5,32,7,0,0,32,39,0,2,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,5,34,7,0,0,34,41,0,2,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,5,36,7,0,0,36,43,0,2,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,5,36,7,0,0,36,43,0,2,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,5,37,8,0,0,37,45,0,2,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,5,37,8,0,0,37,45,0,2,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,5,37,8,0,0,37,45,0,2,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,5,37,10,0,0,37,47,0,2,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,5,37,10,0,0,37,47,0,2,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,5,37,10,0,0,37,47,0,2,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,5,38,13,0,0,38,51,1,2,0,1,0,0
24-Oct-2023 06:00:01,28,0,0,5,38,14,0,0,38,52,1,2,0,1,0,0
25-Oct-2023 06:00:01,28,0,0,5,38,19,0,0,38,57,1,2,0,1,0,0
26-Oct-2023 06:00:02,28,0,0,5,38,19,0,0,38,57,1,2,0,1,0,0
27-Oct-2023 06:00:01,25,0,0,5,41,22,0,0,41,63,1,2,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,5,42,24,0,0,42,66,1,2,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,5,42,24,0,0,42,66,1,2,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,5,42,24,0,0,42,66,1,2,0,1,0,0
31-Oct-2023 06:00:01,24,0,0,5,0,28,42,0,42,70,1,2,0,1,0,0
01-Nov-2023 06:00:01,24,0,0,5,0,30,42,0,42,72,1,2,0,1,0,0
02-Nov-2023 06:00:01,24,0,0,5,0,31,42,0,42,73,1,2,0,1,0,0
03-Nov-2023 06:00:01,23,0,0,5,1,31,42,0,43,74,1,2,0,1,0,0
04-Nov-2023 06:00:01,22,0,0,5,2,38,42,0,44,82,1,2,0,1,0,0
05-Nov-2023 06:00:01,22,0,0,5,2,41,42,0,44,85,1,2,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,5,2,41,42,0,44,85,1,2,0,1,0,0
07-Nov-2023 06:00:01,19,0,0,5,3,41,44,0,47,88,1,2,0,1,0,0
08-Nov-2023 06:00:01,18,0,0,5,1,41,47,0,48,89,1,2,0,1,0,0
09-Nov-2023 06:00:02,18,0,0,5,1,41,47,0,48,89,1,2,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,5,2,41,47,0,49,90,1,2,0,1,0,0
