FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,16,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,86,16,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,85,16,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,85,16,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,85,16,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,85,16,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,103,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,106,0,0,2,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,105,0,0,3,0,9,0,0,0,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,3,8,9,0,0,8,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,3,8,13,0,0,8,21,1,0,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,3,19,15,0,0,19,34,1,0,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,3,19,15,0,0,19,34,1,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,5,21,17,0,0,21,38,1,0,0,0,0,0
04-Oct-2023 06:00:01,80,0,0,5,23,20,0,0,23,43,1,0,0,0,0,0
05-Oct-2023 14:00:01,75,0,0,5,30,23,0,0,30,53,1,0,0,0,0,0
05-Oct-2023 22:00:01,105,0,0,3,0,9,0,0,0,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,80,0,0,5,23,20,0,0,23,43,1,0,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,5,35,30,0,0,35,65,1,0,0,0,0,0
07-Oct-2023 06:00:01,69,0,0,5,35,33,0,0,35,68,1,0,0,0,0,0
08-Oct-2023 06:00:01,69,0,0,5,35,33,0,0,35,68,1,0,0,0,0,0
09-Oct-2023 06:00:02,69,0,0,5,35,33,0,0,35,68,1,0,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,5,35,33,0,0,35,68,1,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,9,40,39,0,0,40,79,1,0,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,9,40,44,0,0,40,84,1,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,11,48,48,0,0,48,96,1,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,11,51,58,0,0,51,109,1,0,0,0,0,0
15-Oct-2023 06:00:01,58,0,0,11,51,58,0,0,51,109,1,0,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,11,51,58,0,0,51,109,1,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,11,57,67,0,0,57,124,1,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,11,58,77,0,0,58,135,1,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,11,61,82,0,0,61,143,1,0,0,0,0,0
20-Oct-2023 06:00:01,51,0,0,11,64,90,0,0,64,154,1,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,11,64,101,0,0,64,165,1,0,0,0,0,0
22-Oct-2023 06:00:02,51,0,0,11,64,101,0,0,64,165,1,0,0,0,0,0
23-Oct-2023 06:00:01,51,0,0,11,64,101,0,0,64,165,1,0,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,11,71,112,0,0,71,183,1,0,0,0,0,0
25-Oct-2023 06:00:01,45,0,0,11,72,131,0,0,72,203,1,0,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,11,76,135,0,0,76,211,1,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,12,81,141,0,0,81,222,1,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,12,85,150,0,0,85,235,1,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,12,85,152,0,0,85,237,1,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,12,85,152,0,0,85,237,1,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,12,89,167,0,0,89,256,1,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,12,0,171,89,0,89,260,1,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,12,0,187,89,0,89,276,1,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,12,3,203,89,0,92,295,1,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,0,12,0,223,92,0,92,315,1,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,12,1,240,92,0,93,333,1,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,12,1,240,92,0,93,333,1,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,0,12,5,240,92,0,97,337,1,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,12,3,240,97,0,100,340,1,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,12,3,240,97,0,100,340,1,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,0,12,4,240,97,0,101,341,1,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,12,4,240,97,0,101,341,1,0,0,0,0,0
12-Nov-2023 06:00:01,20,0,0,12,4,240,97,0,101,341,1,0,0,0,0,0
13-Nov-2023 06:00:01,20,0,0,12,4,240,97,0,101,341,1,0,0,0,0,0
