FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,238,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,238,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,238,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,238,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,238,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
25-Jan-2024 06:00:01,237,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
26-Jan-2024 06:00:02,237,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
27-Jan-2024 06:00:01,228,0,0,2,9,0,0,0,9,9,3,1,0,0,0,0
29-Jan-2024 06:00:01,228,0,0,2,9,0,0,0,9,9,3,1,0,0,0,0
30-Jan-2024 06:00:01,211,0,0,2,25,1,0,0,25,26,3,1,0,0,0,0
31-Jan-2024 06:00:01,202,0,0,2,28,1,0,0,28,29,3,1,0,0,0,0
01-Feb-2024 06:00:02,198,0,0,2,32,1,0,0,32,33,3,1,0,0,0,0
02-Feb-2024 06:00:01,188,0,0,2,40,1,0,0,40,41,3,1,0,0,0,0
03-Feb-2024 06:00:02,186,0,0,2,41,2,0,0,41,43,3,1,0,0,0,0
04-Feb-2024 06:00:02,186,0,0,2,41,2,0,0,41,43,3,1,0,0,0,0
05-Feb-2024 06:00:01,186,0,0,2,41,2,0,0,41,43,3,1,0,0,0,0
06-Feb-2024 06:00:02,186,0,0,2,41,2,0,0,41,43,3,1,0,0,0,0
07-Feb-2024 06:00:02,175,0,0,2,50,5,0,0,50,55,3,1,0,0,0,0
08-Feb-2024 06:00:01,170,0,0,2,55,5,0,0,55,60,3,1,0,1,0,0
09-Feb-2024 06:00:02,166,0,0,2,59,5,0,0,59,64,3,1,0,1,0,0
10-Feb-2024 06:00:01,163,0,0,2,63,7,0,0,63,70,3,1,0,1,0,0
11-Feb-2024 06:00:01,163,0,0,2,63,7,0,0,63,70,3,1,0,1,0,0
12-Feb-2024 06:00:01,163,0,0,2,63,7,0,0,63,70,3,1,0,1,0,0
13-Feb-2024 06:00:01,158,0,0,2,69,7,0,0,69,76,3,1,0,1,0,0
14-Feb-2024 06:00:02,158,0,0,2,69,7,0,0,69,76,3,1,0,1,0,0
15-Feb-2024 06:00:02,157,0,0,3,70,7,0,0,70,77,3,1,0,1,0,0
16-Feb-2024 06:00:02,156,0,0,3,71,7,0,0,71,78,3,1,0,1,0,0
17-Feb-2024 06:00:02,148,0,0,3,79,7,0,0,79,86,3,1,0,1,0,0
18-Feb-2024 06:00:02,148,0,0,3,79,7,0,0,79,86,3,1,0,1,0,0
19-Feb-2024 06:00:01,148,0,0,3,79,7,0,0,79,86,3,1,0,1,0,0
20-Feb-2024 06:00:01,148,0,0,3,79,7,0,0,79,86,3,1,0,1,0,0
21-Feb-2024 06:00:01,142,0,0,3,85,7,0,0,85,92,3,1,0,2,0,0
22-Feb-2024 06:00:01,142,0,0,3,85,7,0,0,85,92,3,1,0,2,0,0
23-Feb-2024 06:00:02,142,0,0,3,85,8,0,0,85,93,3,1,0,2,0,0
24-Feb-2024 06:00:03,130,0,0,3,97,13,0,0,97,110,3,1,0,2,0,0
25-Feb-2024 06:00:01,130,0,0,3,98,13,0,0,98,111,3,1,0,2,0,0
26-Feb-2024 06:00:01,130,0,0,3,98,13,0,0,98,111,3,1,0,2,0,0
27-Feb-2024 06:00:02,124,0,0,3,104,15,0,0,104,119,3,1,0,2,0,0
28-Feb-2024 06:00:02,123,0,0,3,77,15,28,0,105,120,3,1,0,2,0,0
29-Feb-2024 06:00:01,122,0,0,3,35,17,71,0,106,123,3,1,0,2,0,0
01-Mar-2024 06:00:02,121,0,0,3,2,17,105,0,107,124,3,1,0,2,0,0
02-Mar-2024 06:00:02,117,0,0,3,6,25,105,0,111,136,3,1,0,2,0,0
03-Mar-2024 06:00:02,117,0,0,3,6,32,105,0,111,143,3,1,0,2,0,0
04-Mar-2024 06:00:01,117,0,0,3,4,32,107,0,111,143,3,1,0,2,0,0
05-Mar-2024 06:00:01,103,0,0,3,18,32,107,0,125,157,3,1,0,3,0,0
06-Mar-2024 06:00:01,103,0,0,3,18,32,107,0,125,157,3,1,0,3,0,0
07-Mar-2024 06:00:01,96,0,0,3,25,32,107,0,132,164,3,1,0,3,0,0
08-Mar-2024 06:00:02,91,0,0,3,30,32,107,0,137,169,3,1,0,3,0,0
09-Mar-2024 06:00:01,91,0,0,3,30,32,107,0,137,169,3,1,0,3,0,0
10-Mar-2024 06:00:02,91,0,0,3,30,32,107,0,137,169,3,1,0,3,0,0
11-Mar-2024 06:00:01,91,0,0,3,30,32,107,0,137,169,3,1,0,3,0,0
