FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,169,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,169,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,169,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,169,0,0,10,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,12,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,186,0,0,12,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,12,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,12,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,15,0,14,0,0,0,14,4,4,0,1,0,0
24-Sep-2023 06:00:01,185,0,0,15,0,14,0,0,0,14,4,4,0,1,0,0
25-Sep-2023 06:00:02,185,0,0,15,0,14,0,0,0,14,4,4,0,1,0,0
26-Sep-2023 06:00:01,188,0,0,16,0,27,0,0,0,27,6,4,0,3,0,0
27-Sep-2023 06:00:01,189,0,0,19,0,32,0,0,0,32,7,4,0,4,0,0
28-Sep-2023 06:00:01,190,0,0,19,0,36,0,0,0,36,7,4,0,4,0,0
29-Sep-2023 06:00:02,190,0,0,19,0,39,0,0,0,39,7,4,0,4,0,0
30-Sep-2023 06:00:01,190,0,0,19,0,44,0,0,0,44,8,4,0,5,0,0
02-Oct-2023 06:00:01,190,0,0,19,0,44,0,0,0,44,8,4,0,5,0,0
03-Oct-2023 06:00:02,191,0,0,19,1,50,0,0,1,51,8,4,0,5,0,0
