FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1137,0,0,3,0,2,0,0,0,2,1,4,2,0,0,0
21-Jan-2024 14:00:02,1137,0,0,3,0,2,0,0,0,2,1,4,2,0,0,0
22-Jan-2024 21:48:11,1137,0,0,3,0,2,0,0,0,2,1,4,2,0,0,0
23-Jan-2024 06:00:02,1138,0,0,3,0,7,0,0,0,7,1,4,2,0,0,0
24-Jan-2024 06:00:01,1136,0,0,3,0,7,0,0,0,7,1,4,2,0,0,0
25-Jan-2024 06:00:01,1136,0,0,3,0,11,0,0,0,11,1,4,2,0,0,0
26-Jan-2024 06:00:02,1128,0,0,3,7,16,0,0,7,23,1,4,2,0,0,0
27-Jan-2024 06:00:01,1113,0,0,3,7,20,0,0,7,27,2,4,2,0,0,0
29-Jan-2024 06:00:01,1113,0,0,3,7,20,0,0,7,27,2,4,2,0,0,0
30-Jan-2024 06:00:01,1111,0,0,3,9,22,0,0,9,31,2,4,2,0,0,0
31-Jan-2024 06:00:01,1074,0,0,3,49,23,0,0,49,72,2,4,2,0,0,0
01-Feb-2024 06:00:02,913,0,0,3,208,24,0,0,208,232,2,4,2,0,0,0
02-Feb-2024 06:00:01,878,0,0,3,242,27,0,0,242,269,2,4,2,0,0,0
03-Feb-2024 06:00:02,844,0,0,4,277,35,0,0,277,312,2,5,3,0,0,0
04-Feb-2024 06:00:02,844,0,0,4,277,35,0,0,277,312,2,5,3,0,0,0
05-Feb-2024 06:00:01,844,0,0,4,277,35,0,0,277,312,2,5,3,0,0,0
06-Feb-2024 06:00:02,762,0,0,4,359,40,0,0,359,399,2,5,3,0,0,0
07-Feb-2024 06:00:02,764,0,0,4,360,42,0,0,360,402,2,5,3,0,1,0
08-Feb-2024 06:00:01,757,0,0,5,366,42,0,0,366,408,2,5,3,0,1,0
09-Feb-2024 06:00:02,757,0,0,4,366,45,0,0,366,411,2,5,3,0,1,0
10-Feb-2024 06:00:01,757,0,0,4,326,45,40,0,366,411,2,5,3,0,1,0
11-Feb-2024 06:00:01,757,0,0,4,326,45,40,0,366,411,2,5,3,0,1,0
12-Feb-2024 06:00:01,757,0,0,4,326,45,40,0,366,411,2,5,3,0,1,0
13-Feb-2024 06:00:01,686,0,0,4,142,46,295,0,437,483,2,5,3,0,1,1
14-Feb-2024 06:00:02,665,0,0,5,171,53,295,0,466,519,2,5,3,0,1,1
15-Feb-2024 06:00:02,664,0,0,5,174,54,295,0,469,523,2,5,3,0,1,1
16-Feb-2024 06:00:02,665,0,0,5,174,62,295,0,469,531,2,6,3,0,1,1
17-Feb-2024 06:00:02,654,0,0,5,185,66,295,0,480,546,2,6,3,0,1,1
18-Feb-2024 06:00:02,654,0,0,5,185,66,295,0,480,546,2,6,3,0,1,1
19-Feb-2024 06:00:01,654,0,0,5,185,66,295,0,480,546,2,6,3,0,1,1
20-Feb-2024 06:00:01,654,0,0,5,185,66,295,0,480,546,2,6,3,0,1,1
21-Feb-2024 06:00:01,641,0,0,5,196,77,295,0,491,568,2,6,3,0,1,1
22-Feb-2024 06:00:01,639,0,0,5,200,82,295,0,495,577,2,6,3,0,1,1
23-Feb-2024 06:00:02,615,0,0,5,224,82,295,0,519,601,2,6,3,0,1,1
24-Feb-2024 06:00:03,613,0,0,5,228,83,295,0,523,606,2,6,3,0,1,1
25-Feb-2024 06:00:01,598,0,0,5,243,98,295,0,538,636,2,6,3,0,1,1
26-Feb-2024 06:00:01,598,0,0,5,243,98,295,0,538,636,2,6,3,0,1,1
27-Feb-2024 06:00:02,598,0,0,5,243,101,295,0,538,639,2,6,3,0,1,1
28-Feb-2024 06:00:02,589,0,0,8,9,112,537,0,546,658,2,6,3,0,1,1
29-Feb-2024 06:00:01,574,0,0,9,24,126,537,0,561,687,2,7,3,0,2,1
01-Mar-2024 06:00:02,558,0,0,10,39,159,537,0,576,735,3,7,3,1,2,1
02-Mar-2024 06:00:02,547,0,0,10,50,189,537,0,587,776,3,7,3,1,2,1
03-Mar-2024 06:00:02,546,0,1,11,50,224,537,0,587,812,3,7,3,1,2,1
04-Mar-2024 06:00:01,539,0,1,11,54,224,537,0,591,816,3,7,3,1,2,1
05-Mar-2024 06:00:01,531,0,1,11,63,224,537,0,600,825,3,7,3,1,2,1
06-Mar-2024 06:00:01,502,0,1,11,92,224,537,0,629,854,3,7,3,1,2,1
07-Mar-2024 06:00:01,491,0,1,11,102,224,537,0,639,864,3,7,3,1,2,1
08-Mar-2024 06:00:02,457,0,1,11,46,224,627,0,673,898,3,7,3,1,3,1
09-Mar-2024 06:00:01,454,0,1,11,49,225,627,0,676,902,3,7,3,1,3,1
10-Mar-2024 06:00:02,454,0,1,11,49,225,627,0,676,902,3,7,3,1,3,1
11-Mar-2024 06:00:01,454,0,1,11,49,225,627,0,676,902,3,7,3,1,3,1
