FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,264,0,0,1,0,3,0,0,0,3,3,2,0,0,0,0
21-Jan-2024 14:05:02,264,0,0,1,0,3,0,0,0,3,3,2,0,0,0,0
22-Jan-2024 21:45:58,264,0,0,1,0,3,0,0,0,3,3,2,0,0,0,0
23-Jan-2024 06:00:02,265,0,0,1,0,4,0,0,0,4,3,2,0,0,0,0
24-Jan-2024 06:00:01,264,0,0,2,0,6,0,0,0,6,3,2,0,0,0,0
25-Jan-2024 06:00:01,265,0,0,2,1,8,0,0,1,9,3,2,0,0,0,0
26-Jan-2024 06:00:02,246,0,0,2,17,10,0,0,17,27,3,2,0,0,0,0
27-Jan-2024 06:00:01,233,1,0,2,35,18,0,0,35,53,3,2,0,0,0,0
29-Jan-2024 06:00:01,233,1,0,2,35,18,0,0,35,53,3,2,0,0,0,0
30-Jan-2024 06:00:01,204,1,0,2,62,18,0,0,62,80,3,2,0,1,0,0
31-Jan-2024 06:00:01,206,0,0,5,62,23,0,0,62,85,3,2,0,1,0,0
01-Feb-2024 06:00:02,197,0,0,5,72,23,0,0,72,95,4,2,0,1,0,0
02-Feb-2024 06:00:01,188,0,0,5,80,28,0,0,80,108,4,2,0,1,1,0
03-Feb-2024 06:00:02,184,0,0,5,84,35,0,0,84,119,4,2,0,1,1,0
04-Feb-2024 06:00:02,184,0,0,5,84,35,0,0,84,119,4,2,0,1,1,0
05-Feb-2024 06:00:01,184,0,0,5,84,35,0,0,84,119,4,2,0,1,1,0
06-Feb-2024 06:00:02,180,0,0,5,89,38,0,0,89,127,5,2,0,1,1,0
07-Feb-2024 06:00:02,179,0,0,5,90,40,0,0,90,130,5,2,0,1,1,0
08-Feb-2024 06:00:01,176,0,0,7,94,41,0,0,94,135,7,2,0,1,1,0
09-Feb-2024 06:00:02,171,0,0,7,99,43,0,0,99,142,7,2,0,1,1,0
10-Feb-2024 06:00:01,160,0,0,7,108,50,0,0,108,158,7,2,0,1,1,0
11-Feb-2024 06:00:01,160,0,0,7,108,50,0,0,108,158,7,2,0,1,1,0
12-Feb-2024 06:00:01,160,0,0,7,108,50,0,0,108,158,7,2,0,1,1,0
13-Feb-2024 06:00:01,149,0,0,7,118,52,0,0,118,170,7,2,0,1,1,0
14-Feb-2024 06:00:02,148,0,0,7,119,54,0,0,119,173,7,2,0,2,1,0
15-Feb-2024 06:00:02,142,0,0,7,125,60,0,0,125,185,7,2,0,2,2,0
16-Feb-2024 06:00:02,142,0,0,7,125,65,0,0,125,190,7,2,0,2,2,0
17-Feb-2024 06:00:02,141,0,0,7,127,69,0,0,127,196,7,2,0,2,2,0
18-Feb-2024 06:00:02,139,0,0,7,129,69,0,0,129,198,7,2,0,3,2,0
19-Feb-2024 06:00:01,139,0,0,7,129,69,0,0,129,198,7,2,0,3,2,0
20-Feb-2024 06:00:01,139,0,0,7,129,69,0,0,129,198,7,2,0,3,2,0
21-Feb-2024 06:00:01,133,0,0,7,136,74,0,0,136,210,7,2,0,3,2,0
22-Feb-2024 06:00:01,133,0,0,7,136,81,0,0,136,217,7,2,0,3,2,0
23-Feb-2024 06:00:02,127,0,0,7,142,93,0,0,142,235,7,2,0,3,2,0
24-Feb-2024 06:00:03,123,0,0,7,145,94,0,0,145,239,7,2,0,3,2,0
25-Feb-2024 06:00:01,122,0,0,7,146,102,0,0,146,248,7,2,0,3,2,0
26-Feb-2024 06:00:01,122,0,0,7,146,102,0,0,146,248,7,2,0,3,2,0
27-Feb-2024 06:00:02,119,0,0,7,149,117,0,0,149,266,7,2,0,3,2,0
28-Feb-2024 06:00:02,119,0,0,7,41,130,108,0,149,279,7,2,0,3,2,0
29-Feb-2024 06:00:01,118,0,0,7,42,150,108,0,150,300,7,2,0,3,2,0
01-Mar-2024 06:00:02,112,0,0,7,47,163,108,0,155,318,8,3,0,4,3,0
02-Mar-2024 06:00:02,110,0,0,7,50,201,108,0,158,359,8,3,0,4,3,0
03-Mar-2024 06:00:02,108,0,0,7,52,256,108,0,160,416,8,3,0,4,3,0
04-Mar-2024 06:00:01,108,0,0,7,52,256,108,0,160,416,8,3,0,4,3,0
05-Mar-2024 06:00:01,99,0,0,7,62,256,108,0,170,426,8,3,0,5,3,0
06-Mar-2024 06:00:01,97,0,0,7,2,256,170,0,172,428,8,3,0,5,3,0
07-Mar-2024 06:00:01,94,0,0,7,5,256,170,0,175,431,8,3,0,5,3,0
08-Mar-2024 06:00:02,94,0,0,7,7,256,170,0,177,433,8,3,0,5,3,0
09-Mar-2024 06:00:01,94,0,0,7,1,256,176,0,177,433,8,3,0,5,3,0
10-Mar-2024 06:00:02,94,0,0,7,1,256,176,0,177,433,8,3,0,5,3,0
11-Mar-2024 06:00:01,94,0,0,7,1,256,176,0,177,433,8,3,0,5,3,0
