FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
17-Feb-2024 06:00:02,127,0,0,5,119,7,0,0,119,126,0,3,0,0,1,0
18-Feb-2024 06:00:02,127,0,0,5,119,7,0,0,119,126,0,3,0,0,1,0
19-Feb-2024 06:00:01,127,0,0,5,119,7,0,0,119,126,0,3,0,0,1,0
20-Feb-2024 06:00:01,127,0,0,5,119,7,0,0,119,126,0,3,0,0,1,0
21-Feb-2024 06:00:01,127,0,0,5,119,7,0,0,119,126,0,3,0,0,1,0
22-Feb-2024 06:00:01,127,0,0,5,118,7,0,0,118,125,0,3,0,0,1,0
23-Feb-2024 06:00:02,121,0,0,5,125,7,0,0,125,132,0,3,0,0,1,0
24-Feb-2024 06:00:03,121,0,0,5,125,7,0,0,125,132,0,3,0,0,1,0
25-Feb-2024 06:00:01,121,0,0,5,125,7,0,0,125,132,0,3,0,0,1,0
26-Feb-2024 06:00:01,121,0,0,5,125,8,0,0,125,133,0,3,0,0,1,0
27-Feb-2024 06:00:02,121,0,0,5,81,10,44,0,125,135,0,3,0,0,1,0
28-Feb-2024 06:00:02,107,0,0,5,95,10,44,0,139,149,0,3,0,0,1,0
29-Feb-2024 06:00:01,107,0,0,5,21,10,118,0,139,149,0,3,0,0,1,0
01-Mar-2024 06:00:02,103,0,0,5,25,12,118,0,143,155,0,3,0,0,1,0
02-Mar-2024 06:00:02,103,0,0,5,25,18,118,0,143,161,0,3,0,0,1,0
03-Mar-2024 06:00:02,103,0,0,5,0,25,143,0,143,168,0,3,0,0,1,0
04-Mar-2024 06:00:01,103,0,0,5,0,25,143,0,143,168,0,3,0,0,1,0
05-Mar-2024 06:00:01,93,0,0,5,10,25,143,0,153,178,0,3,0,0,1,0
06-Mar-2024 06:00:01,90,0,0,5,13,25,143,0,156,181,0,3,0,0,1,0
07-Mar-2024 06:00:01,85,0,0,5,5,25,156,0,161,186,0,3,0,0,1,0
08-Mar-2024 06:00:02,85,0,0,5,5,25,156,0,161,186,0,3,0,0,1,0
09-Mar-2024 06:00:01,85,0,0,5,6,25,156,0,162,187,0,3,0,0,1,0
10-Mar-2024 06:00:02,85,0,0,5,6,25,156,0,162,187,0,3,0,0,1,0
11-Mar-2024 06:00:01,85,0,0,5,6,25,156,0,162,187,0,3,0,0,1,0
