FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2991,3,0,24,36,10,0,0,36,46,10,29,8,1,0,0
21-Jan-2024 14:00:02,2991,3,0,24,36,10,0,0,36,46,10,29,8,1,0,0
22-Jan-2024 21:48:11,2991,3,0,24,36,10,0,0,36,46,10,29,8,1,0,0
23-Jan-2024 06:00:02,2963,0,0,28,60,25,0,0,60,85,10,29,8,1,0,0
24-Jan-2024 06:00:01,2913,0,0,29,106,38,0,0,106,144,10,30,8,1,1,0
25-Jan-2024 06:00:01,2795,0,0,31,217,49,0,0,217,266,10,30,8,1,1,0
26-Jan-2024 06:00:02,2666,0,0,33,345,67,0,0,345,412,10,30,8,1,1,0
27-Jan-2024 06:00:01,2549,0,0,33,456,86,0,0,456,542,11,30,8,2,1,0
29-Jan-2024 06:00:01,2549,0,0,33,456,86,0,0,456,542,11,30,8,2,1,0
30-Jan-2024 06:00:01,2357,0,0,39,639,108,0,0,639,747,11,30,8,2,2,0
31-Jan-2024 06:00:01,2235,0,0,41,760,131,0,0,760,891,11,31,8,2,3,0
01-Feb-2024 06:00:02,2149,0,0,43,839,150,0,0,839,989,11,31,8,2,3,0
02-Feb-2024 06:00:01,2044,0,0,50,941,167,0,0,941,1108,11,31,8,3,3,0
03-Feb-2024 06:00:02,2008,0,0,50,981,179,0,0,981,1160,11,31,8,3,4,0
04-Feb-2024 06:00:02,2008,0,0,50,981,179,0,0,981,1160,11,31,8,3,4,0
05-Feb-2024 06:00:01,2008,0,0,50,981,187,0,0,981,1168,11,31,8,3,4,0
06-Feb-2024 06:00:02,1857,0,0,51,1136,207,0,0,1136,1343,11,32,8,4,4,0
07-Feb-2024 06:00:02,1808,0,0,55,1175,229,0,0,1175,1404,13,32,9,6,4,0
08-Feb-2024 06:00:01,1759,0,0,56,1222,243,0,0,1222,1465,13,32,9,6,4,0
09-Feb-2024 06:00:02,1721,0,0,59,1264,254,0,0,1264,1518,13,33,9,6,4,0
10-Feb-2024 06:00:01,1686,1,0,59,1296,261,0,0,1296,1557,13,33,9,6,4,0
11-Feb-2024 06:00:01,1686,1,0,59,1296,261,0,0,1296,1557,13,33,9,6,4,0
12-Feb-2024 06:00:01,1686,1,0,59,1296,269,0,0,1296,1565,13,33,9,6,4,0
13-Feb-2024 06:00:01,1648,1,0,65,858,287,475,0,1333,1620,13,33,9,6,4,0
14-Feb-2024 06:00:02,1591,1,0,66,911,302,476,0,1387,1689,13,33,9,6,4,0
15-Feb-2024 06:00:02,1581,1,0,67,924,319,476,0,1400,1719,13,33,9,6,4,0
16-Feb-2024 06:00:02,1535,1,0,70,961,332,476,0,1437,1769,13,33,9,7,4,0
17-Feb-2024 06:00:02,1520,1,0,71,975,347,476,0,1451,1798,13,33,9,7,4,0
18-Feb-2024 06:00:02,1520,1,0,71,975,347,476,0,1451,1798,13,33,9,7,4,0
19-Feb-2024 06:00:01,1520,1,0,71,975,348,476,0,1451,1799,13,33,9,7,4,0
20-Feb-2024 06:00:01,1520,1,0,71,976,350,476,0,1452,1802,13,33,9,7,4,0
21-Feb-2024 06:00:01,1498,1,0,71,951,374,522,0,1473,1847,13,33,9,7,4,0
22-Feb-2024 06:00:01,1443,1,0,71,1015,412,522,0,1537,1949,14,33,9,8,5,1
23-Feb-2024 06:00:02,1401,1,0,71,1058,448,522,0,1580,2028,14,33,9,8,5,1
24-Feb-2024 06:00:03,1387,1,0,73,1078,471,522,0,1600,2071,14,33,10,9,5,1
25-Feb-2024 06:00:01,1383,0,0,74,1083,485,521,0,1604,2089,14,33,10,9,5,1
26-Feb-2024 06:00:01,1383,0,0,74,1083,491,521,0,1604,2095,14,33,10,9,5,1
27-Feb-2024 06:00:02,1354,0,0,74,1035,540,598,0,1633,2173,15,33,10,9,5,1
28-Feb-2024 06:00:02,1306,0,0,74,837,587,842,0,1679,2266,16,33,10,9,5,1
29-Feb-2024 06:00:01,1287,0,0,74,357,640,1340,0,1697,2337,16,33,10,9,5,1
01-Mar-2024 06:00:02,1254,0,0,75,82,702,1649,0,1731,2433,16,33,10,9,5,1
02-Mar-2024 06:00:02,1220,0,0,77,84,830,1678,0,1762,2592,16,33,10,9,5,1
03-Mar-2024 06:00:02,1210,0,0,78,72,899,1700,0,1772,2671,16,33,10,9,5,1
04-Mar-2024 06:00:01,1206,0,0,78,72,899,1704,0,1776,2675,16,33,10,9,5,1
05-Mar-2024 06:00:01,1168,0,0,78,85,899,1728,0,1813,2712,16,33,10,10,5,1
06-Mar-2024 06:00:01,1115,0,0,78,119,899,1747,0,1866,2765,16,33,10,10,5,1
07-Mar-2024 06:00:01,1088,0,3,78,116,899,1775,0,1891,2793,16,33,10,10,5,1
08-Mar-2024 06:00:02,1048,0,4,80,152,899,1775,0,1927,2830,16,33,10,10,5,1
09-Mar-2024 06:00:01,1029,0,4,81,166,899,1777,0,1943,2846,16,33,10,10,5,1
10-Mar-2024 06:00:02,1029,0,4,81,166,899,1777,0,1943,2846,16,33,10,10,5,1
11-Mar-2024 06:00:01,1029,0,4,81,166,899,1777,0,1943,2846,16,33,10,10,5,1
