FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,3,17,0,0,3,20,0,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,0,9,24,0,0,9,33,0,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,0,9,24,0,0,9,33,0,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,18,26,0,0,18,44,0,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,0,19,27,0,0,19,46,0,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,24,28,0,0,24,52,0,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,25,30,0,0,25,55,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,30,34,0,0,30,64,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,30,34,0,0,30,64,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,30,34,0,0,30,64,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,30,40,0,0,30,70,0,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,34,44,0,0,34,78,1,0,0,1,0,0
08-Feb-2024 06:00:01,59,0,0,1,34,50,0,0,34,84,1,0,0,1,0,0
09-Feb-2024 06:00:02,58,0,0,1,35,52,0,0,35,87,1,0,0,1,0,0
10-Feb-2024 06:00:01,54,0,0,1,38,53,0,0,38,91,1,0,0,1,0,0
11-Feb-2024 06:00:01,54,0,0,1,38,53,0,0,38,91,1,0,0,1,0,0
12-Feb-2024 06:00:01,54,0,0,1,38,53,0,0,38,91,1,0,0,1,0,0
13-Feb-2024 06:00:01,53,0,0,1,39,55,0,0,39,94,1,0,0,1,0,0
14-Feb-2024 06:00:02,53,0,0,2,40,58,0,0,40,98,1,0,0,1,0,0
15-Feb-2024 06:00:02,53,0,0,2,40,63,0,0,40,103,1,0,0,1,0,0
16-Feb-2024 06:00:02,50,0,0,2,43,67,0,0,43,110,1,0,0,1,0,0
17-Feb-2024 06:00:02,49,0,0,2,44,69,0,0,44,113,1,0,0,1,0,0
18-Feb-2024 06:00:02,49,0,0,2,44,69,0,0,44,113,1,0,0,1,0,0
19-Feb-2024 06:00:01,49,0,0,2,44,73,0,0,44,117,1,0,0,1,0,0
20-Feb-2024 06:00:01,49,0,0,2,44,73,0,0,44,117,1,0,0,1,0,0
21-Feb-2024 06:00:01,46,0,0,2,48,76,0,0,48,124,1,0,0,1,0,0
22-Feb-2024 06:00:01,46,0,0,2,48,77,0,0,48,125,1,0,0,1,0,0
23-Feb-2024 06:00:02,46,0,0,2,48,79,0,0,48,127,1,0,0,1,0,0
24-Feb-2024 06:00:03,44,0,0,2,50,79,0,0,50,129,1,0,0,1,0,0
25-Feb-2024 06:00:01,44,0,0,2,50,85,0,0,50,135,1,0,0,1,0,0
26-Feb-2024 06:00:01,44,0,0,2,50,85,0,0,50,135,1,0,0,1,0,0
27-Feb-2024 06:00:02,41,0,0,2,52,93,0,0,52,145,1,0,0,1,0,0
28-Feb-2024 06:00:02,38,0,0,3,32,105,22,0,54,159,1,0,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,3,9,109,45,0,54,163,1,0,0,1,0,0
01-Mar-2024 06:00:02,34,0,0,3,4,118,54,0,58,176,1,0,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,3,6,141,54,0,60,201,1,0,0,1,0,0
03-Mar-2024 06:00:02,32,0,0,3,6,176,54,0,60,236,1,0,0,1,0,0
04-Mar-2024 06:00:01,32,0,0,3,2,176,58,0,60,236,1,0,0,1,0,0
05-Mar-2024 06:00:01,31,0,0,3,3,176,58,0,61,237,1,0,0,1,0,0
06-Mar-2024 06:00:01,31,0,0,3,3,176,58,0,61,237,1,0,0,1,0,0
07-Mar-2024 06:00:01,29,0,0,3,5,176,58,0,63,239,1,0,0,1,0,0
08-Mar-2024 06:00:02,28,0,0,3,6,176,58,0,64,240,1,0,0,1,0,0
09-Mar-2024 06:00:01,28,0,0,3,6,176,58,0,64,240,1,0,0,1,0,0
10-Mar-2024 06:00:02,28,0,0,3,6,176,58,0,64,240,1,0,0,1,0,0
11-Mar-2024 06:00:01,28,0,0,3,6,176,58,0,64,240,1,0,0,1,0,0
