FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,265,0,0,19,0,0,0,0,0,0,5,9,0,0,0,0
15-Sep-2023 06:00:01,265,0,0,19,0,0,0,0,0,0,5,9,0,0,0,0
16-Sep-2023 06:00:01,265,0,0,19,0,0,0,0,0,0,5,9,0,0,0,0
17-Sep-2023 06:00:02,265,0,0,19,0,0,0,0,0,0,5,9,0,0,0,0
18-Sep-2023 06:00:01,265,0,0,19,0,0,0,0,0,0,5,9,0,0,0,0
19-Sep-2023 06:00:01,273,0,0,21,0,0,0,0,0,0,5,9,0,0,0,0
20-Sep-2023 06:00:01,281,0,0,21,0,0,0,0,0,0,5,9,0,0,0,0
21-Sep-2023 06:00:02,282,0,0,22,0,0,0,0,0,0,5,9,0,0,0,0
22-Sep-2023 06:00:01,286,0,0,22,0,0,0,0,0,0,5,9,0,0,0,0
23-Sep-2023 06:00:01,289,0,0,24,0,34,0,0,0,34,6,9,0,1,0,0
24-Sep-2023 06:00:01,289,0,0,24,0,34,0,0,0,34,6,9,0,1,0,0
25-Sep-2023 06:00:02,289,0,0,24,0,34,0,0,0,34,6,9,0,1,0,0
26-Sep-2023 06:00:01,289,0,0,25,0,51,0,0,0,51,9,9,0,4,0,0
27-Sep-2023 06:00:01,290,0,0,29,0,72,0,0,0,72,9,9,0,4,0,0
28-Sep-2023 06:00:01,292,0,0,29,0,79,0,0,0,79,9,9,0,4,0,0
29-Sep-2023 06:00:02,293,0,0,29,0,87,0,0,0,87,9,9,0,4,0,0
30-Sep-2023 06:00:01,294,0,0,29,0,107,0,0,0,107,9,9,0,4,0,0
02-Oct-2023 06:00:01,294,0,0,29,0,107,0,0,0,107,9,9,0,4,0,0
03-Oct-2023 06:00:02,295,0,0,29,1,129,0,0,1,130,9,9,0,4,0,0
04-Oct-2023 06:00:01,284,0,0,29,16,143,0,0,16,159,9,9,0,4,0,0
05-Oct-2023 14:00:01,278,0,0,29,27,143,0,0,27,170,9,9,0,4,0,0
05-Oct-2023 22:00:01,290,0,0,29,0,72,0,0,0,72,9,9,0,4,0,0
06-Oct-2023 06:00:01,284,0,0,29,16,143,0,0,16,159,9,9,0,4,0,0
06-Oct-2023 14:00:02,249,0,0,31,57,188,0,0,57,245,11,9,0,5,0,0
07-Oct-2023 06:00:01,248,0,0,32,59,199,0,0,59,258,11,9,0,5,0,0
08-Oct-2023 06:00:01,248,0,0,32,59,199,0,0,59,258,11,9,0,5,0,0
