FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,16,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
21-Jan-2024 14:05:02,16,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
22-Jan-2024 21:45:58,16,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,16,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
24-Jan-2024 06:00:01,16,0,0,0,0,16,0,0,0,16,0,0,0,0,0,0
25-Jan-2024 06:00:01,16,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
26-Jan-2024 06:00:02,16,0,0,0,0,24,0,0,0,24,0,0,0,0,0,0
27-Jan-2024 06:00:01,16,0,0,0,0,26,0,0,0,26,0,0,0,0,0,0
29-Jan-2024 06:00:01,16,0,0,0,0,26,0,0,0,26,0,0,0,0,0,0
30-Jan-2024 06:00:01,15,0,0,0,1,26,0,0,1,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,0,1,26,0,0,1,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,0,1,30,0,0,1,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,15,0,0,0,1,33,0,0,1,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,15,0,0,0,1,36,0,0,1,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,15,0,0,0,1,36,0,0,1,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,15,0,0,0,1,36,0,0,1,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,15,0,0,0,1,38,0,0,1,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,15,0,0,0,1,44,0,0,1,45,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,1,48,0,0,1,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,1,50,0,0,1,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,0,4,54,0,0,4,58,0,0,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,0,4,54,0,0,4,58,0,0,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,0,4,54,0,0,4,58,0,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,4,56,0,0,4,60,0,0,0,0,0,0
14-Feb-2024 06:00:02,10,0,0,0,6,65,0,0,6,71,0,0,0,0,0,0
15-Feb-2024 06:00:02,10,0,0,1,6,71,0,0,6,77,0,0,0,0,0,0
16-Feb-2024 06:00:02,10,0,0,1,6,78,0,0,6,84,0,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,1,6,81,0,0,6,87,0,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,1,6,81,0,0,6,87,0,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,1,6,81,0,0,6,87,0,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,1,6,81,0,0,6,87,0,0,0,0,0,0
21-Feb-2024 06:00:01,8,0,0,1,8,82,0,0,8,90,0,0,0,0,0,0
22-Feb-2024 06:00:01,8,0,0,1,8,88,0,0,8,96,0,0,0,0,0,0
23-Feb-2024 06:00:02,8,0,0,1,8,97,0,0,8,105,0,0,0,0,0,0
24-Feb-2024 06:00:03,6,0,0,1,10,101,0,0,10,111,0,0,0,0,0,0
25-Feb-2024 06:00:01,6,0,0,1,10,101,0,0,10,111,0,0,0,0,0,0
26-Feb-2024 06:00:01,6,0,0,1,10,101,0,0,10,111,0,0,0,0,0,0
27-Feb-2024 06:00:02,5,0,0,1,11,104,0,0,11,115,0,0,0,0,0,0
28-Feb-2024 06:00:02,5,0,0,1,0,109,11,0,11,120,0,0,0,0,0,0
29-Feb-2024 06:00:01,5,0,0,1,0,111,11,0,11,122,0,0,0,0,0,0
01-Mar-2024 06:00:02,5,0,0,1,0,119,11,0,11,130,0,0,0,0,0,0
02-Mar-2024 06:00:02,4,0,0,1,0,126,12,0,12,138,0,0,0,0,0,0
03-Mar-2024 06:00:02,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
04-Mar-2024 06:00:01,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
05-Mar-2024 06:00:01,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
06-Mar-2024 06:00:01,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
07-Mar-2024 06:00:01,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
08-Mar-2024 06:00:02,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
09-Mar-2024 06:00:01,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
10-Mar-2024 06:00:02,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
11-Mar-2024 06:00:01,4,0,0,1,0,135,12,0,12,147,0,0,0,0,0,0
