FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,11,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,12,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,12,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,12,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,11,0,0,2,1,8,0,0,1,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,11,0,0,2,1,9,0,0,1,10,1,0,0,0,0,0
29-Sep-2023 06:00:02,9,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
30-Sep-2023 06:00:01,9,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
02-Oct-2023 06:00:01,9,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
03-Oct-2023 06:00:02,9,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
04-Oct-2023 06:00:01,10,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
05-Oct-2023 14:00:01,10,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
05-Oct-2023 22:00:01,11,0,0,2,1,8,0,0,1,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,10,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
06-Oct-2023 14:00:02,10,0,0,2,3,14,0,0,3,17,1,0,0,0,0,0
07-Oct-2023 06:00:01,9,0,0,2,4,16,0,0,4,20,1,0,0,0,0,0
08-Oct-2023 06:00:01,10,0,0,2,4,16,0,0,4,20,1,0,0,0,0,0
09-Oct-2023 06:00:02,10,0,0,2,4,16,0,0,4,20,1,0,0,0,0,0
10-Oct-2023 06:00:02,10,0,0,2,4,16,0,0,4,20,1,0,0,0,0,0
11-Oct-2023 06:00:01,8,0,0,2,6,16,0,0,6,22,1,0,0,0,0,0
12-Oct-2023 06:00:01,8,0,0,2,6,17,0,0,6,23,1,0,0,0,0,0
13-Oct-2023 06:00:02,9,0,0,2,6,20,0,0,6,26,1,0,0,0,0,0
14-Oct-2023 06:00:02,9,0,0,2,6,22,0,0,6,28,1,0,0,0,0,0
15-Oct-2023 06:00:01,10,0,0,2,6,22,0,0,6,28,1,0,0,0,0,0
16-Oct-2023 06:00:01,10,0,0,2,6,22,0,0,6,28,1,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,2,6,25,0,0,6,31,1,0,0,0,0,0
18-Oct-2023 06:00:02,9,0,0,2,7,25,0,0,7,32,1,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,2,7,27,0,0,7,34,1,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,2,7,27,0,0,7,34,1,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,0,2,7,31,0,0,7,38,1,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,0,2,7,31,0,0,7,38,1,0,0,0,0,0
23-Oct-2023 06:00:01,9,0,0,2,7,31,0,0,7,38,1,0,0,0,0,0
24-Oct-2023 06:00:01,10,0,0,2,7,32,0,0,7,39,1,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,2,9,34,0,0,9,43,1,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,2,9,36,0,0,9,45,1,0,0,0,0,0
27-Oct-2023 06:00:01,7,0,0,2,10,37,0,0,10,47,1,0,0,0,0,0
28-Oct-2023 06:00:01,7,0,0,2,10,41,0,0,10,51,1,0,0,0,0,0
29-Oct-2023 06:00:01,7,0,0,2,10,43,0,0,10,53,1,0,0,0,0,0
30-Oct-2023 06:00:02,7,0,0,2,10,43,0,0,10,53,1,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,2,0,48,10,0,10,58,1,0,0,0,0,0
