FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,4,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,4,0,8,0,0,0,8,1,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,4,0,8,0,0,0,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,4,0,9,0,0,0,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,4,0,10,0,0,0,10,1,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,4,0,10,0,0,0,10,1,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,4,5,12,0,0,5,17,1,0,0,1,0,0
04-Oct-2023 06:00:01,27,0,0,4,5,15,0,0,5,20,1,0,0,1,0,0
05-Oct-2023 14:00:01,27,0,0,4,5,15,0,0,5,20,1,0,0,1,0,0
05-Oct-2023 22:00:01,32,0,0,4,0,8,0,0,0,8,1,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,4,5,15,0,0,5,20,1,0,0,1,0,0
06-Oct-2023 14:00:02,27,0,0,4,5,20,0,0,5,25,1,0,0,1,0,0
07-Oct-2023 06:00:01,26,0,0,4,6,22,0,0,6,28,1,0,0,1,0,0
08-Oct-2023 06:00:01,26,0,0,4,6,22,0,0,6,28,1,0,0,1,0,0
09-Oct-2023 06:00:02,26,0,0,4,6,22,0,0,6,28,1,0,0,1,0,0
10-Oct-2023 06:00:02,26,0,0,4,6,22,0,0,6,28,1,0,0,1,0,0
11-Oct-2023 06:00:01,26,0,0,4,7,23,0,0,7,30,1,0,0,1,0,0
12-Oct-2023 06:00:01,26,0,0,4,7,24,0,0,7,31,1,0,0,1,0,0
13-Oct-2023 06:00:02,25,0,0,4,8,28,0,0,8,36,1,0,0,1,0,0
14-Oct-2023 06:00:02,25,0,0,4,8,31,0,0,8,39,1,0,0,1,0,0
15-Oct-2023 06:00:01,25,0,0,4,8,31,0,0,8,39,1,0,0,1,0,0
16-Oct-2023 06:00:01,25,0,0,4,8,31,0,0,8,39,1,0,0,1,0,0
17-Oct-2023 06:00:01,23,0,0,4,10,37,0,0,10,47,1,0,0,1,0,0
18-Oct-2023 06:00:02,22,0,0,5,10,41,0,0,10,51,1,0,0,1,0,0
19-Oct-2023 06:00:01,21,0,0,5,11,44,0,0,11,55,1,0,0,1,0,0
20-Oct-2023 06:00:01,20,0,0,5,12,44,0,0,12,56,1,0,0,1,0,0
21-Oct-2023 06:00:02,19,0,0,5,13,48,0,0,13,61,1,0,0,1,0,0
22-Oct-2023 06:00:02,19,0,0,5,13,48,0,0,13,61,1,0,0,1,0,0
23-Oct-2023 06:00:01,19,0,0,5,13,48,0,0,13,61,1,0,0,1,0,0
24-Oct-2023 06:00:01,17,0,0,5,15,52,0,0,15,67,1,0,0,1,0,0
25-Oct-2023 06:00:01,17,0,0,5,15,58,0,0,15,73,1,0,0,1,0,0
26-Oct-2023 06:00:02,14,0,0,5,18,61,0,0,18,79,1,0,0,1,0,0
27-Oct-2023 06:00:01,14,0,0,5,18,64,0,0,18,82,1,0,0,1,0,0
28-Oct-2023 06:00:01,14,0,0,5,18,72,0,0,18,90,1,0,0,1,0,0
29-Oct-2023 06:00:01,14,0,0,5,18,72,0,0,18,90,1,0,0,1,0,0
30-Oct-2023 06:00:02,14,0,0,5,18,75,0,0,18,93,1,0,0,1,0,0
