FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,150,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,129,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,122,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,1,36,0,0,0,36,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,1,38,0,0,0,38,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,103,0,0,1,40,0,0,0,40,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,1,41,0,0,0,41,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,1,41,0,0,0,41,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,1,41,0,0,0,41,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,100,0,0,1,45,3,0,0,45,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,1,48,3,0,0,48,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,2,51,3,0,0,51,54,0,0,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,2,53,3,0,0,53,56,0,0,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,2,54,5,0,0,54,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,2,54,5,0,0,54,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,2,54,5,0,0,54,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,2,54,5,0,0,54,59,1,0,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,2,59,5,0,0,59,64,1,0,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,2,59,5,0,0,59,64,1,0,0,0,0,0
23-Feb-2024 06:00:02,83,0,0,2,60,5,0,0,60,65,1,0,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,2,67,5,0,0,67,72,1,0,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,2,67,8,0,0,67,75,1,0,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,2,67,8,0,0,67,75,1,0,0,0,0,0
27-Feb-2024 06:00:02,75,0,0,2,68,9,0,0,68,77,1,0,0,0,0,0
28-Feb-2024 06:00:02,75,0,0,2,51,9,17,0,68,77,1,0,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,2,18,14,51,0,69,83,1,0,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,2,2,18,68,0,70,88,1,0,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,2,3,19,68,0,71,90,1,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,4,3,21,68,0,71,92,1,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,4,1,21,70,0,71,92,1,0,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,4,7,21,70,0,77,98,1,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,4,7,21,70,0,77,98,1,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,4,19,21,70,0,89,110,1,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,4,22,21,70,0,92,113,1,0,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,4,22,21,70,0,92,113,1,0,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,4,22,21,70,0,92,113,1,0,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,4,22,21,70,0,92,113,1,0,0,0,0,0
